﻿
"Data table name","Key Indicators"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/key-indicators
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,,,"Sexual identity","Sexual identity","Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Man/Boy,Woman/Girl,18-64,"65 and over","High school or less",Postsecondary,Non-Indigenous,Indigenous,Immigrants,Non-immigrants,Heterosexual,"Minority sexual identity","Less than $25,000","$25,000 to less than $60,000","$60,000 or more","Persons without disability","Persons with a disability"
Attachment,,"Has a primary care provider (family doctor or nurse practitioner)",%,PH_PCP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.433,90.0172,86.7335,79.9478,74.6061,83.4685,86.2389,89.9499,82.9481,87.785,83.4803,90.6105,86.0276,85.2775,85.7197,75.1643,72.1139,86.5503,85.2523,83.5456,78.3443,84.2525,87.6118,85.6352,84.562
Attachment,,"Has a primary care provider (family doctor or nurse practitioner)",%,PH_PCP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894,n/a,n/a,87.9514,95.3089,90.582,89.536,89.8439,90.4682,71.9706,91.2469,90.0794,86.6277,87.2584,88.6419,91.9218,88.782,93.2113
Attachment,,"Has a primary care provider (family doctor or nurse practitioner)",%,PH_PCP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033,n/a,n/a,91.5233,96.9288,92.6751,92.965,92.9782,91.2371,79.558,93.6046,n/a,n/a,90.0183,92.532,94.3282,91.9974,95.6857
Attachment,,"Has a personal family doctor",%,PH_ACCFA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",82.1644,87.5508,85.3916,75.4929,70.0046,69.2097,83.311,86.9213,80.1898,83.9877,80.3776,86.8876,82.6305,82.0766,82.383,72.7463,68.9549,83.2687,82.1175,78.9242,73.3479,80.7769,84.8914,82.7738,80.0368
Attachment,,"Has a personal family doctor",%,PH_ACCFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",86.0319,89.2692,85.4225,80.3993,84.6975,87.4298,90.6735,88.33,n/a,n/a,84.0121,91.7809,86.1075,86.1088,86.019,86.9148,66.2628,87.5734,86.2511,83.0237,82.1559,85.0288,88.4757,84.9708,89.3122
Attachment,,"Has a personal family doctor",%,PH_ACCFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.4057,92.7141,90.2452,85.9013,90.4807,91.5089,92.6982,92.6068,n/a,n/a,89.0534,94.6575,90.3195,90.4779,90.5774,88.353,77.8077,91.14,n/a,n/a,86.7373,89.8406,92.5499,89.598,93.1901
Attachment,,"Has a personal family doctor",%,PH_ACCFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.0963,95.3995,91.5243,87.2861,92.3032,92.3549,93.5208,94.4416,n/a,n/a,91.1297,95.8371,91.4707,92.4764,92.1566,90.6052,n/a,n/a,n/a,n/a,90.3612,92.6415,92.5257,91.7887,93.2791
Attachment,,"Has a personal family doctor",%,PH_ACCFA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.5613,91.9932,90.7304,92.5678,95.7188,96.4189,93.0583,94.8357,n/a,n/a,91.6784,96.499,91.9408,93.053,92.7027,87.457,n/a,n/a,n/a,n/a,91.7375,92.724,92.6683,n/a,n/a
Attachment,,"Has a personal nurse practitioner",%,PH_ACCNI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.57244,2.77884,2.00719,4.72688,4.60779,14.4264,2.92795,3.06794,3.14508,4.01901,3.46818,3.84888,3.74352,3.49026,3.65218,2.43093,3.41351,3.59006,3.48271,4.62139,5.00165,3.98289,3.02296,3.21399,4.7118
Attachment,,"Has a personal nurse practitioner",%,PH_ACCNI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.3657,2.29008,5.27688,5.65511,3.0665,11.3186,3.29626,5.60803,n/a,n/a,4.49204,3.72002,4.97303,3.87238,4.37827,3.68566,6.12771,4.06862,4.33938,4.73451,5.51886,4.11812,3.90504,4.33089,4.26253
Attachment,,"Has a personal nurse practitioner",%,PH_ACCNI_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.85364,1.482,3.30333,4.36607,2.19795,5.32083,1.68744,3.23025,n/a,n/a,2.98518,2.37313,2.8009,2.86037,2.7953,3.85343,3.40443,2.79926,n/a,n/a,3.90188,2.92185,2.23137,2.90355,2.6154
Accessibility,,"Can get an appointment  with their primary care provider within 5 days ",%,PH_ACCPB_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.0356,28.8117,37.9346,33.0176,39.0432,16.9515,36.943,45.0567,34.3139,33.4956,32.5248,37.9304,37.1217,32.7542,33.9293,39.3767,25.1421,34.6991,33.2205,41.0679,35.3231,34.0352,33.1511,34.0298,34.11
Accessibility,,"Can get an appointment with their family doctor within 5 days",%,PH_ACCFD_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.1317,29.4034,38.3788,32.4699,37.8482,15.2013,36.3428,44.7238,35.0456,33.129,32.5224,38.2684,37.6457,32.6946,34.0275,39.5986,25.8927,34.7244,33.3628,39.9112,36.2753,34.1083,33.1455,33.8889,34.7138
Accessibility,,"Can get an appointment with their family doctor within 5 days",%,PH_ACCFD_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",50.7538,46.0824,55.2415,52.432,46.9509,45.4589,47.7347,59.8998,n/a,n/a,49.8129,57.8995,54.8424,50.4336,50.8769,45.0637,49.3432,53.4991,50.9452,49.7732,54.2497,52.7315,51.8707,51.8154,51.2859
Accessibility,,"Can get an appointment with their family doctor within 5 days",%,PH_ACCFD_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.1021,59.9735,62.7441,58.2375,40.4679,50.7039,47.6669,57.5076,n/a,n/a,55.2685,62.8067,59.2006,55.652,57.0675,57.5627,57.5163,57.0872,n/a,n/a,56.2123,56.0658,57.3128,57.649,55.3249
Accessibility,,"Can get an appointment with their family doctor within 5 days",%,PH_ACCFD_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",58.171,59.9453,65.0423,61.2286,39.2582,46.3248,45.328,63.4379,n/a,n/a,57.0682,62.3861,60.0283,57.0685,58.2667,55.5677,n/a,n/a,n/a,n/a,58.8522,57.21,58.0644,57.9141,59.1448
Accessibility,,"Can get an appointment with their family doctor within 5 days",%,PH_ACCFD_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",55.55,53.5265,64.0428,60.0371,35.6847,43.555,45.8108,64.8284,n/a,n/a,54.5339,59.8474,58.1549,53.621,55.5254,56.6432,n/a,n/a,n/a,n/a,55.4086,54.9816,55.299,n/a,n/a
"Use of other health care services because of unavailability of provider",,"Used one or more other health care services in the last 12 months ",%,PC_TIAAL_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",62.5965,66.069,60.3404,58.2706,67.1884,63.3255,62.8815,63.7199,58.7241,66.0148,65.7827,55.5134,58.861,64.1994,62.251,75.761,62.3346,62.6514,62.083,68.3521,66.6558,62.2349,63.2193,60.0968,68.0087
"Use of other health care services because of unavailability of provider",,Pharmacist,%,PC_TIAPY_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",36.6273,38.5518,35.129,32.1792,39.3413,44.2583,38.7645,37.8089,33.5957,39.1833,37.2248,35.2965,35.0113,37.379,36.2345,53.0627,31.4899,36.9928,36.1366,40.7535,40.7419,38.5036,35.916,33.659,43.6846
"Use of other health care services because of unavailability of provider",,"Hospital emergency department ",%,PC_TIAED_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.6368,23.8124,24.1776,29.0748,40.3058,25.688,28.2916,28.1679,26.8109,26.6968,28.5202,22.4253,26.5495,26.3967,26.1966,45.6849,29.8602,26.4387,25.9757,33.6929,35.9801,27.9669,24.4965,24.1677,31.692
"Use of other health care services because of unavailability of provider",,"After-hours clinic or a walk-in clinic",%,PC_TIAWC_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",22.337,30.7863,20.8622,12.3249,13.9083,28.2575,21.1057,25.1104,19.5407,24.7242,26.7503,12.4968,19.9401,23.5141,22.0664,27.5287,28.136,21.9631,22.0224,22.8601,24.7653,21.8082,22.5298,22.608,21.0588
"Use of other health care services because of unavailability of provider",,"Tele-Care 811 ",%,PC_TIATC_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",15.8319,17.9295,14.5525,15.8139,13.4075,13.1951,14.0265,16.5879,15.754,15.9428,17.4975,12.1086,14.1383,16.4309,15.4998,25.7746,19.384,15.6072,15.1349,28.8796,24.6944,15.5747,14.6585,14.9715,17.1375
"Use of other health care services because of unavailability of provider",,eVisitNB,%,PC_TIAVC_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.2003,16.7818,12.0001,14.0548,8.97107,13.3156,11.389,19.6468,9.64027,18.0556,17.9918,5.65152,10.129,16.022,14.0891,17.4361,11.5469,14.3857,13.7912,22.6864,9.8482,11.0285,17.0294,15.0162,12.369
"Use of other health care services because of unavailability of provider",,"Another service ",%,PC_TIAOT_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",5.03387,4.49715,4.93606,4.93674,4.48155,5.11996,6.08051,7.19424,3.90795,5.98943,5.0679,4.9582,4.28964,5.37521,4.75344,14.4608,1.95197,5.23837,4.84618,11.3729,7.06706,4.47712,4.93024,4.33347,6.62502
"Use of other health care services because of unavailability of provider",,"Allied health professional",%,PC_TIAAH_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",1.85235,2.28767,1.42909,1.68633,3.36961,2.60063,S,1.52938,1.87194,1.8523,2.03163,1.45381,0.411927,2.47587,1.8428,S,S,1.93233,2.01044,S,1.01507,1.19707,2.66378,1.81836,1.95836
"Use of other health care services because of unavailability of provider",,Specialist,%,PC_TIASP_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",1.48019,1.65054,1.20784,S,2.58379,3.46674,2.18524,S,1.83452,1.19967,1.06782,2.39691,1.63908,1.41519,1.50339,S,S,1.56746,1.43122,S,2.12625,1.38644,1.42905,1.0474,2.55636
"Barriers accessing care",,"Has trouble finding their way around the health care system ",%,PH_BARWH_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.7,22.3253,18.3334,26.2827,19.0188,24.1673,19.7343,17.4355,23.9411,19.5792,24.321,14.6741,19.6684,22.6384,21.4718,31.8011,28.1474,21.2087,21.2008,35.9078,29.0477,20.487,20.9677,18.8463,29.5836
"Barriers accessing care",,"Has trouble finding their way around the health care system ",%,PH_BARWH_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.6084,8.7821,7.7959,8.32328,6.57069,7.27495,4.1479,5.9494,n/a,n/a,8.41458,5.37276,7.23096,7.74476,7.59296,9.70892,10.8672,7.3627,7.0737,16.5996,12.1788,7.72804,5.63863,5.77117,12.9649
"Barriers accessing care",,"Has trouble finding their way around the health care system ",%,PH_BARWH_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.19493,6.98584,8.20121,9.49257,7.36121,9.78067,8.97344,7.35401,n/a,n/a,8.68397,6.73304,8.25278,8.15809,8.00909,11.6973,10.8801,8.03749,n/a,n/a,11.9519,8.03795,6.25026,6.29679,14.541
"Barriers accessing care",,"Has trouble finding their way around the health care system ",%,PH_BARWH_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.3189,8.73639,11.0274,10.408,7.21881,9.31045,6.98917,7.78036,n/a,n/a,10.218,5.77684,9.85114,9.01759,9.23454,9.70245,n/a,n/a,n/a,n/a,14.2469,8.49692,7.93834,7.05976,17.0931
"Barriers accessing care",,"Has trouble finding their way around the health care system ",%,PH_BARWH_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.4414,13.3127,13.3687,13.1769,11.5782,11.8504,9.83834,8.68708,n/a,n/a,13.4175,8.02462,11.6931,13.0803,12.332,15.6062,n/a,n/a,n/a,n/a,14.6969,11.6351,11.8499,n/a,n/a
"Chronic health conditions and management",,"One (1) or more chronic health conditions",%,PH_CHC12_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",67.4715,64.4888,65.7536,68.0897,72.6998,71.8171,71.6105,72.001,65.3213,69.6222,60.0928,87.0797,75.6588,63.9486,67.4234,72.913,57.3204,68.3288,66.6115,74.3361,78.3845,74.0321,61.0821,58.6623,91.0253
