﻿﻿

"Data table name","Health service delivery"
"Date updated","June 20, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-service-delivery
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Age,Age,"Sex at birth","Sex at birth","Sexual identity","Sexual identity",Language,Language,,,,,"Education level","Education level","Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area",18-64,"65 and over",Female,Male,"Minority sexual identity",Heterosexual,"Preferred language of service: English","Preferred language of service: French",Indigenous,Non-Indigenous,Immigrants,Non-immigrants,"High school or less",Postsecondary,"Less than $25,000","$25,000 to less than $60,000","$60,000 or more","Persons with a disability","Persons without disability"
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",79.2675,81.0924,86.3614,67.7936,63.7753,81.0912,85.1228,94.596,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,75.944,88.092,n/a,n/a,n/a,n/a,n/a,n/a,83.1699,n/a,47.0345,n/a,81.1,78.6361,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.433,90.0172,86.7335,79.9478,74.6061,83.4685,86.2389,89.9499,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,83.4803,90.6105,n/a,n/a,83.5456,85.2523,n/a,n/a,75.1643,85.7197,72.1139,86.5503,86.0276,85.2775,78.3443,84.2525,87.6118,84.562,85.6352
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894,68.1444,93.4701,91.8714,90.3582,95.2675,91.5141,94.7712,93.0547,93.5715,95.1653,97.7211,92.5445,92.7538,96.7103,86.7378,93.1555,93.4803,92.43,96.9441,87.4573,94.4391,92.634,89.4596,90.3423,82.2226,81.3465,91.2687,89.8469,82.6363,92.0053,96.3177,96.1517,86.8764,87.9514,95.3089,92.5091,87.0684,86.6277,90.0794,89.0331,92.5985,90.4682,89.8439,71.9706,91.2469,90.582,89.536,87.2584,88.6419,91.9218,93.2113,88.782
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033,83.6953,96.0393,97.2181,91.9301,96.5607,92.3811,96.9591,94.9854,95.1251,97.2459,95.4684,96.0691,95.2877,96.1356,91.5472,92.7491,93.9072,94.2974,98.9582,92.2231,96.9535,93.6028,91.9011,93.0925,84.1997,86.4354,92.8233,93.6861,85.0166,93.4304,94.3283,93.2712,94.3516,91.5233,96.9288,95.2469,90.2753,n/a,n/a,92.4967,93.2264,91.2371,92.9782,79.558,93.6046,92.6751,92.965,90.0183,92.532,94.3282,95.6857,91.9974
"Having a primary care provider",,"Has a family doctor",%,PH_ACCFA_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",75.9891,79.2132,84.937,62.192,58.7224,67.4231,81.9223,94.0543,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,72.8386,84.3422,n/a,n/a,n/a,n/a,n/a,n/a,78.9235,n/a,43.22,n/a,77.4501,75.5388,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has a family doctor",%,PH_ACCFA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",82.1644,87.5508,85.3916,75.4929,70.0046,69.2097,83.311,86.9213,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,80.3776,86.8876,n/a,n/a,78.9242,82.1175,n/a,n/a,72.7463,82.383,68.9549,83.2687,82.6305,82.0766,73.3479,80.7769,84.8914,80.0368,82.7738
"Having a primary care provider",,"Has a family doctor",%,PH_ACCFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",86.0319,89.2692,85.4225,80.3993,84.6975,87.4298,90.6735,88.33,67.6392,88.8423,84.6422,87.5162,93.3522,89.2266,95.3284,91.251,87.7761,92.806,97.2219,89.371,89.778,96.3447,84.3,93.189,89.9839,88.6026,92.4496,82.9636,91.4216,90.35,80.2703,84.3902,69.9076,76.4765,85.1827,87.8484,79.1375,88.4884,88.9668,93.1186,83.4297,84.0121,91.7809,88.1148,83.8215,83.0237,86.2511,85.1778,88.6226,86.9148,86.019,66.2628,87.5734,86.1075,86.1088,82.1559,85.0288,88.4757,89.3122,84.9708
"Having a primary care provider",,"Has a family doctor",%,PH_ACCFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.4057,92.7141,90.2452,85.9013,90.4807,91.5089,92.6982,92.6068,82.1709,92.16,90.9363,90.1623,96.2014,89.6968,96.4632,95.5848,92.0666,95.8159,95.4684,94.2592,89.7963,96.0997,91.2848,91.4833,87.3849,91.9396,94.3423,89.0398,96.7068,92.723,81.5858,89.2938,76.4156,82.6137,89.7117,87.9254,81.8807,92.9097,89.5264,90.3373,92.5126,89.0534,94.6575,92.2634,88.4125,n/a,n/a,89.9292,91.1332,88.353,90.5774,77.8077,91.14,90.3195,90.4779,86.7373,89.8406,92.5499,93.1901,89.598
"Having a primary care provider",,"Has a family doctor",%,PH_ACCFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.0963,95.3995,91.5243,87.2861,92.3032,92.3549,93.5208,94.4416,84.942,94.6114,90.2856,94.8686,97.2281,84.1775,96.6082,98.7293,93.3827,96.9618,97.4391,93.9327,90.8516,97.2211,96.5377,92.5923,94.7618,95.9896,90.5612,89.336,95.2018,93.3494,85.6231,93.6375,76.633,83.8237,86.7719,95.0967,93.1436,92.6207,91.7669,92.1197,93.9341,91.1297,95.8371,93.5184,90.5489,n/a,n/a,91.3579,93.7944,90.6052,92.1566,n/a,n/a,91.4707,92.4764,90.3612,92.6415,92.5257,93.2791,91.7887
"Having a primary care provider",,"Has a family doctor",%,PH_ACCFA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.5613,91.9932,90.7304,92.5678,95.7188,96.4189,93.0583,94.8357,93.1571,95.6873,97.0872,96.8231,92.4233,86.9386,91.4824,96.7879,94.3715,95.7073,97.6562,93.4612,95.3195,90.6947,89.4895,95.0795,83.4901,92.9474,95.0753,88.6775,92.8455,92.0793,84.9092,96.9828,81.8388,89.7737,94.8288,94.1811,94.2691,98.0654,94.5234,97.9481,94.9642,91.6784,96.499,94.4297,90.5408,n/a,n/a,93.412,95.9559,87.457,92.7027,n/a,n/a,91.9408,93.053,91.7375,92.724,92.6683,n/a,n/a
"Having a primary care provider",,"Has a nurse practitioner",%,PH_ACCNF_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",11.9688,11.054,10.9397,12.5446,11.9098,17.7277,13.2219,11.8505,6.86677,11.1356,24.2852,14.9734,6.23341,19.7108,9.74057,11.1106,11.9886,13.1808,5.41681,12.2517,11.4477,9.17906,10.7896,10.2364,19.5218,9.19184,11.0783,11.5577,3.05673,10.1735,16.12,15.6093,15.9375,14.4604,13.4213,12.0644,14.7207,6.66561,14.1717,11.6562,13.1238,12.3458,10.0321,13.0817,10.362,14.9351,11.7821,11.787,11.8346,17.4597,11.7961,11.1449,11.554,13.4822,10.7342,14.3544,11.5181,10.8654,13.4809,11.2606
"Having a primary care provider",,"Has a nurse practitioner",%,PH_ACCNF_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",12.6191,10.9816,11.8533,14.9566,14.0711,17.1433,12.217,10.5409,14.9982,15.3434,18.7304,13.0426,8.84566,14.4649,11.898,12.0879,10.2594,13.1463,7.89919,9.54893,24.7439,13.0255,9.5313,6.96344,23.8055,9.4956,13.2122,12.7897,5.36488,9.4648,25.0256,11.2783,20.4713,14.3094,15.6964,14.8702,22.4681,8.34766,14.6489,11.7917,15.1646,13.1329,10.9551,13.4464,11.7288,n/a,n/a,12.6946,12.4352,18.4157,12.3537,12.6583,12.6001,14.268,11.485,16.2199,12.5909,10.778,14.0696,12.1806
"Having a primary care provider",,"Has nurse practitioner as their primary care provider",%,PH_ACCNI_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.58623,2.29627,1.78162,5.78809,5.53671,13.7194,3.20047,1.25223,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.42863,4.00466,n/a,n/a,n/a,n/a,n/a,n/a,4.29442,n/a,4.30675,n/a,4.06281,3.36879,n/a,n/a,n/a,n/a,n/a
"Having a primary care provider",,"Has nurse practitioner as their primary care provider",%,PH_ACCNI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.57244,2.77884,2.00719,4.72688,4.60779,14.4264,2.92795,3.06794,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.46818,3.84888,n/a,n/a,4.62139,3.48271,n/a,n/a,2.43093,3.65218,3.41351,3.59006,3.74352,3.49026,5.00165,3.98289,3.02296,4.7118,3.21399
