﻿
"Indicator name","Students in grades 6 to 12 who report eating a meal from a fast-food restaurant 3 times or more in the last 7 days"
Unit,%
"Date updated","May 6, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_eat13_2

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",12.5728,12.7329,13.9152,13.148
"Health zones","Zone 1 - Moncton and South-East Area",10.5102,11.2989,12.6196,10.024
"Health zones","Zone 2 - Fundy Shore and Saint John Area",12.9359,12.3747,13.9133,14.4702
"Health zones","Zone 3 - Fredericton and River Valley Area",12.1171,11.8278,12.3091,13.0033
"Health zones","Zone 4 - Madawaska and North-West Area",15.3314,18.2659,17.9291,15.5565
"Health zones","Zone 5 - Restigouche Area",14.5277,11.9648,15.0824,11.6641
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",16.5743,16.7888,18.0563,15.7111
"Health zones","Zone 7 - Miramichi Area",14.9797,14.219,15.9489,16.4167
Communities,"Bathurst, Beresford, Petit-Rocher Area",14.1255,16.2121,18.7311,14.6294
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",12.5187,14.446,16.076,13.2124
Communities,"Campbellton, Atholville, Tide Head Area",14.7987,13.9834,17.0485,9.83725
Communities,"Caraquet, Paquetville, Bertrand Area",20.3132,17.9491,16.0264,18.533
Communities,"Dalhousie, Balmoral, Belledune Area",14.1386,9.0113,12.2699,13.4196
Communities,"Dieppe and Memramcook",10.1462,10.9082,9.96896,7.5728
Communities,"Douglas, Saint Marys, Doaktown Area",9.90845,7.6576,9.20249,8.87178
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",15.6462,18.2068,19.2677,15.9757
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",13.6504,12.0375,11.6966,16.1717
Communities,Fredericton,12.032,11.4949,12.4596,11.3886
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,9.23245,8.86058,5.86421
Communities,"Grand Falls, Saint-Léonard, Drummond Area",16.0864,21.8285,18.0244,17.4175
Communities,"Hillsborough, Riverside-Albert, Alma Area",10.6675,14.1851,11.3087,7.87104
Communities,"Kedgwick, Saint-Quentin and Grimmer",12.0124,8.82926,12.0513,8.21534
Communities,"Minto, Chipman, Cambridge-Narrows Area",10.5996,7.13923,11.0344,11.1903
Communities,"Miramichi, Rogersville, Blackville Area",14.7241,14.1908,16.3614,16.4733
Communities,Moncton,10.4683,10.5603,11.7924,10.2371
Communities,"Nackawic, McAdam, Canterbury Area",8.74011,9.61904,9.81728,11.4391
Communities,"Neguac, Alnwick, Esgenoopetitj Area",17.1662,14.4523,12.4647,15.8905
Communities,"New Maryland, Kingsclear, Lincoln Area",5.74131,7.48595,7.75734,14.3811
Communities,"Oromocto, Gagetown, Fredericton Junction Area",13.2545,15.0053,13.6717,13.3145
Communities,"Perth-Andover, Plaster Rock, Tobique Area",14.3138,15.056,16.2666,17.3749
Communities,"Quispamsis, Rothesay, Hampton Area",11.3533,11.069,11.0808,12.2734
Communities,"Riverview and Coverdale",7.957,9.22266,13.7911,10.2376
Communities,"Sackville, Dorchester, Port Elgin Area",12.4605,12.5242,12.4438,8.39073
Communities,"Saint John, Simonds and Musquash",14.2383,13.2936,16.3061,16.7517
Communities,"Salisbury and Petitcodiac",9.17943,11.6431,10.5815,9.7934
Communities,"Shediac, Beaubassin East and Cap-Pelé",11.873,13.0347,17.5179,9.68728
Communities,"Shippagan, Lamèque, Inkerman Area",16.7858,20.28,18.4672,18.4426
Communities,"St. George, Grand Manan, Blacks Harbour Area",9.8604,12.1052,13.8606,10.4514
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",12.8867,12.8096,12.7997,9.69038
Communities,"Sussex, Norton, Sussex Corner Area",14.166,12.181,14.0625,17.614
Communities,"Tracadie and Saint-Isidore ",18.6272,15.0988,17.7735,13.4824
"School districts","Anglophone East School District",10.4311,11.5025,13.0986,10.8834
"School districts","Anglophone North School District",15.1652,15.3438,19.649,17.2962
"School districts","Anglophone South School District",13.0002,12.5455,14.1307,14.7189
"School districts","Anglophone West School District",12.5366,12.256,13.0081,13.5818
"School districts","Anglophone sector",12.4597,12.5215,14.1769,13.8332
"School districts","District scolaire francophone Nord-Est",16.7132,15.1704,15.1124,13.8395
"School districts","District scolaire francophone Nord-Ouest",15.0991,17.8278,18.1405,15.2505
"School districts","District scolaire francophone Sud",9.94095,10.3894,10.1403,7.8114
"School districts","Francophone sector",12.8602,13.2535,13.2576,11.405
Grades,"Grades 6 to 8",9.17054,8.35499,7.22566,6.8654
Grades,"Grades 9 to 12",15.016,15.9752,18.5861,17.3657
Gender,Female,11.164,11.3611,n/a,n/a
Gender,Male,13.7552,14.0264,n/a,n/a
Gender,Non-binary,13.1367,12.1683,n/a,n/a
"Sex at birth",Female,11.1568,11.237,12.4893,n/a
"Sex at birth",Male,13.9177,14.2028,15.366,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,11.6395,12.0735,n/a,n/a
"Indigenous identity",Indigenous,17.6558,18.0665,17.2215,16.8917
Immigrant,Immigrants,10.9217,11.1338,14.1796,n/a
"Disability or special need","Disability or special need",16.0312,n/a,n/a,n/a
"Racialized groups","Racialized groups",13.0282,n/a,n/a,n/a
