﻿
"Indicator name","Students in grades 4 and 5 who have their mental fitness needs highly satisfied by friends"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/se_meffr_1

Category,"Geography or group",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,"New Brunswick",87.8302,88.1906,n/a,89.5409,89.92
"Health zones","Zone 1 - Moncton and South-East Area",87.7288,87.9126,n/a,89.6373,89.9941
"Health zones","Zone 2 - Fundy Shore and Saint John Area",87.974,87.7568,n/a,89.6403,89.7411
"Health zones","Zone 3 - Fredericton and River Valley Area",87.6474,88.6785,n/a,89.3827,89.9117
"Health zones","Zone 4 - Madawaska and North-West Area",87.8668,86.6462,n/a,90.7448,91.6024
"Health zones","Zone 5 - Restigouche Area",87.4216,88.4974,n/a,86.9429,84.2626
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",89.8835,91.1277,n/a,89.473,91.8951
"Health zones","Zone 7 - Miramichi Area",85.6198,86.5935,n/a,89.1029,86.3118
Communities,"Bathurst, Beresford, Petit-Rocher Area",89.6135,92.2603,n/a,88.8062,92.25
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",87.0731,88.3311,84.1109,90.5681,88.8657
Communities,"Campbellton, Atholville, Tide Head Area",85.9395,89.3108,n/a,87.2221,96.7542
Communities,"Caraquet, Paquetville, Bertrand Area",93.6717,90.9725,n/a,87.8206,88.7923
Communities,"Dalhousie, Balmoral, Belledune Area",89.3449,87.4291,n/a,86.7619,79.8531
Communities,"Dieppe and Memramcook",87.4249,90.1918,n/a,93.2403,93.2862
Communities,"Douglas, Saint Marys, Doaktown Area",83.6627,82.2634,90.342,88.9599,92.4347
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",89.2192,85.475,88.286,89.5878,91.4468
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",88.0136,87.1536,86.3547,89.6419,84.5352
Communities,Fredericton,88.101,90.5092,n/a,90.1674,91.898
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",84.8024,88.151,n/a,91.9142,90.9264
Communities,"Grand Falls, Saint-Léonard, Drummond Area",85.263,87.3719,91.6236,90.8545,89.8741
Communities,"Hillsborough, Riverside-Albert, Alma Area",89.3992,98.1836,n/a,81.2582,87.179
Communities,"Kedgwick, Saint-Quentin and Grimmer",89.4441,87.9212,n/a,94.3234,97.2698
Communities,"Minto, Chipman, Cambridge-Narrows Area",90.7798,85.463,83.5152,89.0719,89.7568
Communities,"Miramichi, Rogersville, Blackville Area",85.5392,86.1671,n/a,88.5668,87.5372
Communities,Moncton,88.0939,86.908,n/a,88.285,90.074
Communities,"Nackawic, McAdam, Canterbury Area",85.6071,86.0076,n/a,89.9268,88.4676
Communities,"Neguac, Alnwick, Esgenoopetitj Area",86.5486,91.3545,85.8189,93.9895,80.6357
Communities,"New Maryland, Kingsclear, Lincoln Area",88.4907,90.011,80.0678,91.044,93.4608
Communities,"Oromocto, Gagetown, Fredericton Junction Area",86.266,87.5477,n/a,86.7082,88.0956
Communities,"Perth-Andover, Plaster Rock, Tobique Area",87.6602,89.6063,n/a,86.7211,95.3748
Communities,"Quispamsis, Rothesay, Hampton Area",90.2921,87.7468,n/a,92.7011,91.3195
Communities,"Riverview and Coverdale",85.7801,86.8348,86.1939,88.917,89.2848
Communities,"Sackville, Dorchester, Port Elgin Area",89.6209,88.1491,85.9462,89.0625,S
Communities,"Saint John, Simonds and Musquash",87.0016,88.7891,n/a,87.5593,88.5504
Communities,"Salisbury and Petitcodiac",87.5375,87.0534,n/a,90.082,82.5805
Communities,"Shediac, Beaubassin East and Cap-Pelé",88.5107,86.941,n/a,90.1744,92.6249
Communities,"Shippagan, Lamèque, Inkerman Area",88.9636,91.518,85.1364,91.2801,92.0094
Communities,"St. George, Grand Manan, Blacks Harbour Area",87.3704,85.2326,n/a,87.4319,86.2963
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",86.3712,86.4495,88.6587,86.4622,89.6095
Communities,"Sussex, Norton, Sussex Corner Area",88.4398,86.3121,85.7384,92.0944,91.7571
Communities,"Tracadie and Saint-Isidore ",88.329,89.478,90.5241,90.5974,92.8508
"School districts","Anglophone East School District",86.9284,86.3888,n/a,88.3557,88.9277
"School districts","Anglophone North School District",86.0707,88.3555,n/a,88.1899,86.9524
"School districts","Anglophone South School District",88.1129,87.8751,n/a,89.6079,89.5151
"School districts","Anglophone West School District",87.6033,88.7218,n/a,89.2285,89.2886
"School districts","Anglophone sector",87.438,87.8215,n/a,89.0595,89.0468
"School districts","District scolaire francophone Nord-Est",89.9879,91.2445,n/a,89.6555,90.8672
"School districts","District scolaire francophone Nord-Ouest",88.5703,86.8576,n/a,91.5079,92.2519
"School districts","District scolaire francophone Sud",88.1914,88.5874,n/a,90.881,92.5401
"School districts","Francophone sector",88.7379,89.0299,n/a,90.6145,91.9325
Grades,"Grade 4",87.8442,88.0386,n/a,n/a,n/a
Grades,"Grade 5",87.8162,88.3359,n/a,n/a,n/a
Gender,Female,88.1295,89.1082,n/a,90.2648,90.6351
Gender,Male,88.2108,88.34,n/a,88.8598,89.2196
"Indigenous identity",Indigenous,86.78,88.5481,n/a,n/a,n/a
Immigrant,Immigrants,85.5957,86.9536,n/a,n/a,n/a
