﻿
"Indicator name","Citizens who identify as persons with a disability or special need"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_dis01_1

Category,"Geography or group",2023
Province,"New Brunswick",9.10639
"Health zones","Zone 1 - Moncton and South-East Area",8.52175
"Health zones","Zone 2 - Fundy Shore and Saint John Area",9.16734
"Health zones","Zone 3 - Fredericton and River Valley Area",10.5266
"Health zones","Zone 4 - Madawaska and North-West Area",5.52491
"Health zones","Zone 5 - Restigouche Area",8.87663
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",7.51312
"Health zones","Zone 7 - Miramichi Area",13.2372
Age,18-64,9.19187
Age,"65 and over",8.87847
