﻿
"Indicator name","Citizens who reported that they had to travel over 100kms (60 miles) to use a health service in the last 12 months"
Unit,%
"Date updated","May 2, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_barht_1

Category,"Geography or group",2022,2020
Province,"New Brunswick",15.0996,17.6345
"Health zones","Zone 1 - Moncton and South-East Area",8.7577,10.1903
"Health zones","Zone 2 - Fundy Shore and Saint John Area",9.37061,14.7569
"Health zones","Zone 3 - Fredericton and River Valley Area",20.6014,18.4251
"Health zones","Zone 4 - Madawaska and North-West Area",20.0094,30.5305
"Health zones","Zone 5 - Restigouche Area",32.3056,30.9133
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",20.3285,27.867
"Health zones","Zone 7 - Miramichi Area",24.7261,23.2595
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,20.5828
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,26.904
Communities,"Campbellton, Atholville, Tide Head Area",n/a,32.6537
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,30.9155
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,24.0137
Communities,"Dieppe and Memramcook",n/a,7.46289
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,16.42
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,20.8126
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,27.1131
Communities,Fredericton,n/a,11.3527
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,6.58928
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,33.2383
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,11.2631
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,67.9804
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,25.2158
Communities,"Miramichi, Rogersville, Blackville Area",n/a,17.9395
Communities,Moncton,n/a,7.75655
Communities,"Nackawic, McAdam, Canterbury Area",n/a,25.3937
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,34.9381
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,14.7109
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,15.766
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,40.1768
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,4.44229
Communities,"Riverview and Coverdale",n/a,8.83255
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,18.2072
Communities,"Saint John, Simonds and Musquash",n/a,7.99272
Communities,"Salisbury and Petitcodiac",n/a,12.2102
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,6.478
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,37.4526
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,40.1868
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,47.3274
Communities,"Sussex, Norton, Sussex Corner Area",n/a,21.8813
Communities,"Tracadie and Saint-Isidore ",n/a,32.9037
Age,18-64,14.7614,16.431
Age,"65 and over",15.995,19.5589
Gender,Female,14.8622,n/a
Gender,Male,15.3257,n/a
"Sexual identity","Minority sexual identity",17.5728,14.5679
"Sexual identity",Heterosexual,14.8714,17.0548
Language,"Preferred language of service: English",n/a,15.1341
Language,"Preferred language of service: French",n/a,23.2223
"Indigenous identity",Indigenous,24.6035,27.2716
"Indigenous identity",Non-Indigenous,14.7988,16.7389
Immigrant,Immigrants,14.084,15.1507
Immigrant,Non-immigrants,15.1896,17.7548
"Education level","High school or less",15.5402,16.4807
"Education level",Postsecondary,14.9031,17.7604
"Household income","Less than $25,000",19.9421,20.7719
"Household income","$25,000 to less than $60,000",16.1653,18.093
"Household income","$60,000 or more",13.7824,15.7237
"Persons with a disability","Without disability",12.314,14.1675
"Persons with a disability","With disability",22.577,27.7434
