﻿
"Indicator name","Students in grades 6 to 12 who are 17 years old"
Unit,%
"Date updated","May 2, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_age01_8

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",12.5776,12.9247,13.417,14.3187,14.9048
"Health zones","Zone 1 - Moncton and South-East Area",11.9487,11.9472,12.7211,13.7977,13.8943
"Health zones","Zone 2 - Fundy Shore and Saint John Area",12.8411,13.4644,13.7611,14.1349,14.9216
"Health zones","Zone 3 - Fredericton and River Valley Area",12.5315,13.086,13.421,14.3239,14.5534
"Health zones","Zone 4 - Madawaska and North-West Area",12.6322,13.4582,12.8882,13.4641,15.2732
"Health zones","Zone 5 - Restigouche Area",13.4641,14.0424,15.8168,15.0658,15.5391
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",12.7995,13.0377,13.5832,15.8861,16.1305
"Health zones","Zone 7 - Miramichi Area",14.4615,14.1263,14.8354,15.7834,18.0949
Communities,"Bathurst, Beresford, Petit-Rocher Area",13.4033,14.4609,13.4197,16.5329,12.1519
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",13.6606,12.2285,13.0134,14.722,15.5768
Communities,"Campbellton, Atholville, Tide Head Area",12.3438,14.7576,16.2587,16.1497,10.2696
Communities,"Caraquet, Paquetville, Bertrand Area",12.7609,11.9762,15.1522,17.1445,18.1233
Communities,"Dalhousie, Balmoral, Belledune Area",14.9975,13.0593,15.1744,13.4804,20.4954
Communities,"Dieppe and Memramcook",11.8878,12.2501,12.2616,12.5417,11.5746
Communities,"Douglas, Saint Marys, Doaktown Area",12.6827,12.9026,9.92884,12.888,9.94524
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",14.1038,13.6777,12.3198,14.728,14.5165
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",14.0264,12.1624,16.1626,12.7688,17.1351
Communities,Fredericton,12.7338,14.1615,13.378,16.3317,13.1872
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,0,0,0
Communities,"Grand Falls, Saint-Léonard, Drummond Area",11.1669,13.088,12.5431,11.0513,15.7423
Communities,"Hillsborough, Riverside-Albert, Alma Area",16.3391,9.33219,18.7299,18.2775,14.6538
Communities,"Kedgwick, Saint-Quentin and Grimmer",10.5941,13.5663,16.7588,10.7497,17.1401
Communities,"Minto, Chipman, Cambridge-Narrows Area",10.95,14.0681,11.5477,10.3289,17.5217
Communities,"Miramichi, Rogersville, Blackville Area",14.5917,14.2762,15.0706,16.0916,17.7545
Communities,Moncton,11.7741,11.7066,12.7357,13.3587,13.5311
Communities,"Nackawic, McAdam, Canterbury Area",15.4019,12.4562,16.1926,16.3631,15.2943
Communities,"Neguac, Alnwick, Esgenoopetitj Area",13.3614,12.8589,12.9176,13.146,21.2529
