﻿
"Indicator name","Citizens who felt they needed to see or talk to a health professional about their mental or emotional health, or about the use of alcohol or drugs in the last 12 months but did not because they could not afford the cost, or insurance did not cover enough"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_mhi06_5

Category,"Geography or group",2023,2022,2020
Province,"New Brunswick",40.9001,33.2234,17.6821
"Health zones","Zone 1 - Moncton and South-East Area",42.9491,45.2706,24.2844
"Health zones","Zone 2 - Fundy Shore and Saint John Area",46.6374,32.226,18.7477
"Health zones","Zone 3 - Fredericton and River Valley Area",37.338,18.12,12.2867
"Health zones","Zone 4 - Madawaska and North-West Area",S,S,S
"Health zones","Zone 5 - Restigouche Area",S,S,S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S,S,15.3781
"Health zones","Zone 7 - Miramichi Area",S,S,S
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,n/a,S
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,n/a,S
Communities,"Campbellton, Atholville, Tide Head Area",n/a,n/a,S
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,n/a,S
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,n/a,S
Communities,"Dieppe and Memramcook",n/a,n/a,S
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,n/a,S
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,n/a,S
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,n/a,S
Communities,Fredericton,n/a,n/a,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,n/a,S
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,n/a,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,n/a,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,n/a,S
Communities,"Miramichi, Rogersville, Blackville Area",n/a,n/a,S
Communities,Moncton,n/a,n/a,S
Communities,"Nackawic, McAdam, Canterbury Area",n/a,n/a,S
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,n/a,S
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,n/a,S
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,n/a,S
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,n/a,S
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,n/a,S
Communities,"Riverview and Coverdale",n/a,n/a,S
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,n/a,S
Communities,"Saint John, Simonds and Musquash",n/a,n/a,S
Communities,"Salisbury and Petitcodiac",n/a,n/a,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,n/a,S
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,n/a,S
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,n/a,S
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,n/a,S
Communities,"Sussex, Norton, Sussex Corner Area",n/a,n/a,S
Communities,"Tracadie and Saint-Isidore ",n/a,n/a,S
Age,18-64,43.5807,34.7933,18.4183
Age,"65 and over",20.4682,19.469,9.34246
Gender,Female,45.8878,31.864,n/a
Gender,Male,35.9683,35.2175,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,S,S,S
Language,"Most comfortable in English",41.6097,n/a,n/a
Language,"Most comfortable in French",33.5918,n/a,n/a
Language,"Comfortable in both English and French",S,n/a,n/a
"Indigenous identity",Indigenous,S,S,S
Immigrant,Immigrants,S,S,31.6857
"Education level","High school or less",52.1344,40.2943,22.4622
"Education level",Postsecondary,36.5731,30.3971,15.2078
"Disability or special need","Disability or special need",33.346,n/a,n/a
"Household income","Less than $30,000",47.9329,n/a,n/a
"Household income","$30,000 to less than $60,000",53.7082,n/a,n/a
"Household income","$60,000 or more",32.2408,n/a,n/a
"Racialized groups","Racialized groups",S,n/a,n/a
