﻿
"Indicator name","Students in grades 6 to 12 who report having been bullied by use of physical attacks at school in the last 2 months"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_buv01_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",10.311,9.83316,9.74028,12.3264,12.2015
"Health zones","Zone 1 - Moncton and South-East Area",9.72156,9.21533,10.3429,13.0451,12.2099
"Health zones","Zone 2 - Fundy Shore and Saint John Area",11.3021,10.7657,9.86127,12.669,12.4578
"Health zones","Zone 3 - Fredericton and River Valley Area",9.72042,9.49547,9.04941,11.2326,11.7258
"Health zones","Zone 4 - Madawaska and North-West Area",11.2504,10.8255,9.96801,13.625,13.4472
"Health zones","Zone 5 - Restigouche Area",10.7829,10.8979,9.45503,13.8236,13.0814
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",9.79092,9.36149,8.92157,11.1743,11.2194
"Health zones","Zone 7 - Miramichi Area",11.5564,9.67131,10.18,11.4698,12.8771
Communities,"Bathurst, Beresford, Petit-Rocher Area",8.20301,9.81034,9.35791,10.8645,12.7404
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",9.63058,10.8512,9.69688,15.8841,14.2708
Communities,"Campbellton, Atholville, Tide Head Area",8.89643,11.7302,7.59641,12.3676,12.525
Communities,"Caraquet, Paquetville, Bertrand Area",9.96977,8.08089,5.05298,11.3275,8.03105
Communities,"Dalhousie, Balmoral, Belledune Area",13.5489,9.71033,12.2035,15.9211,13.6208
Communities,"Dieppe and Memramcook",7.40561,6.83498,8.23971,13.1783,8.4307
Communities,"Douglas, Saint Marys, Doaktown Area",15.6668,13.5173,15.3128,12.7317,17.1218
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",10.9924,10.4385,10.3695,13.4859,12.8254
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",8.8934,8.96062,8.78742,10.3096,10.4407
Communities,Fredericton,8.62529,8.62777,8.15019,9.25778,9.72982
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,10.6375,14.3587,10.9598
Communities,"Grand Falls, Saint-Léonard, Drummond Area",13.1264,12.4136,10.3987,19.6396,15.9858
Communities,"Hillsborough, Riverside-Albert, Alma Area",15.979,19.168,13.3592,14.7505,17.3486
Communities,"Kedgwick, Saint-Quentin and Grimmer",7.3287,8.03933,6.67065,7.59106,8.67576
Communities,"Minto, Chipman, Cambridge-Narrows Area",11.8883,11.9131,7.73781,16.3785,14.5598
Communities,"Miramichi, Rogersville, Blackville Area",11.3839,9.15663,10.3021,10.4776,12.7668
Communities,Moncton,9.42242,8.64547,9.9347,11.7271,11.795
Communities,"Nackawic, McAdam, Canterbury Area",8.20433,9.76828,9.02029,13.1158,11.0716
Communities,"Neguac, Alnwick, Esgenoopetitj Area",13.0216,14.1502,9.17417,20.1507,13.9018
Communities,"New Maryland, Kingsclear, Lincoln Area",11.7744,11.8248,7.35649,16.7896,12.1643
Communities,"Oromocto, Gagetown, Fredericton Junction Area",12.1384,9.54846,10.3841,14.0428,12.8283
Communities,"Perth-Andover, Plaster Rock, Tobique Area",11.748,13.1676,13.5124,14.5214,17.6631
Communities,"Quispamsis, Rothesay, Hampton Area",10.0749,8.03362,9.13176,9.90193,12.6944
Communities,"Riverview and Coverdale",11.615,10.3987,10.3586,12.3472,10.9243
Communities,"Sackville, Dorchester, Port Elgin Area",10.4623,11.6645,10.0576,13.0977,11.7793
Communities,"Saint John, Simonds and Musquash",11.3257,12.1423,9.47546,14.1074,11.5448
Communities,"Salisbury and Petitcodiac",13.6347,10.539,14.9448,17.7501,15.5861
Communities,"Shediac, Beaubassin East and Cap-Pelé",8.84751,9.07175,13.5536,12.8787,15.3543
Communities,"Shippagan, Lamèque, Inkerman Area",10.9444,8.77754,8.32093,8.57095,9.80245
Communities,"St. George, Grand Manan, Blacks Harbour Area",15.7519,11.8055,11.232,12.0007,16.0771
