﻿
"Indicator name","Citizens whose primary care provider is located in the same city or town as them"
Unit,%
"Date updated","May 19, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_com02_2

Category,"Geography or group",2022
Province,"New Brunswick",65.6068
"Health zones","Zone 1 - Moncton and South-East Area",64.3545
"Health zones","Zone 2 - Fundy Shore and Saint John Area",72.009
"Health zones","Zone 3 - Fredericton and River Valley Area",62.6499
"Health zones","Zone 4 - Madawaska and North-West Area",64.857
"Health zones","Zone 5 - Restigouche Area",56.1957
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",57.7091
"Health zones","Zone 7 - Miramichi Area",78.7834
Age,18-64,64.7735
Age,"65 and over",67.642
Gender,Female,64.0887
Gender,Male,67.1286
"Sexual identity","Minority sexual identity",53.8605
"Sexual identity",Heterosexual,66.3975
"Indigenous identity",Indigenous,61.2914
"Indigenous identity",Non-Indigenous,65.6296
Immigrant,Immigrants,70.938
Immigrant,Non-immigrants,65.2308
"Education level","High school or less",64.7143
"Education level",Postsecondary,65.9206
"Household income","Less than $25,000",62.6406
"Household income","$25,000 to less than $60,000",63.4808
"Household income","$60,000 or more",66.3959
"Persons with a disability","Without disability",65.6147
"Persons with a disability","With disability",65.2516
