﻿
"Indicator name","Citizens who reported that they did not fill a prescription for medicine, or skipped doses of their medicine because of the cost in the last 12 months"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_barfn_1

Category,"Geography or group",2023,2020
Province,"New Brunswick",8.93077,5.77029
"Health zones","Zone 1 - Moncton and South-East Area",8.78693,6.38259
"Health zones","Zone 2 - Fundy Shore and Saint John Area",8.70175,5.80342
"Health zones","Zone 3 - Fredericton and River Valley Area",8.85383,4.99948
"Health zones","Zone 4 - Madawaska and North-West Area",6.83361,6.97263
"Health zones","Zone 5 - Restigouche Area",9.09415,6.04917
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",9.95045,5.26384
"Health zones","Zone 7 - Miramichi Area",11.3055,5.18208
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,6.00445
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,6.95347
Communities,"Campbellton, Atholville, Tide Head Area",n/a,6.26356
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,2.43716
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,5.84916
Communities,"Dieppe and Memramcook",n/a,3.87989
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,5.83785
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,6.50437
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,6.01436
Communities,Fredericton,n/a,4.84681
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,9.28552
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,5.0163
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,2.59875
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,4.76161
Communities,"Miramichi, Rogersville, Blackville Area",n/a,5.35328
Communities,Moncton,n/a,7.87609
Communities,"Nackawic, McAdam, Canterbury Area",n/a,4.52167
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,4.23196
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,3.84107
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,5.19275
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,5.44872
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,3.33288
Communities,"Riverview and Coverdale",n/a,4.82859
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,6.15332
Communities,"Saint John, Simonds and Musquash",n/a,7.0537
Communities,"Salisbury and Petitcodiac",n/a,12.7475
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,4.62826
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,3.78045
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,7.17709
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,7.32192
Communities,"Sussex, Norton, Sussex Corner Area",n/a,6.76761
Communities,"Tracadie and Saint-Isidore ",n/a,6.52658
Age,18-64,10.6614,6.68852
Age,"65 and over",4.34245,3.30753
Gender,Female,10.0189,n/a
Gender,Male,7.26775,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,21.534,16.8255
Language,"Most comfortable in English",10.031,n/a
Language,"Most comfortable in French",6.07463,n/a
Language,"Comfortable in both English and French",7.66463,n/a
"Indigenous identity",Indigenous,22.907,14.0816
Immigrant,Immigrants,10.6392,6.44849
"Education level","High school or less",10.5963,6.85473
"Education level",Postsecondary,8.29062,5.1173
"Disability or special need","Disability or special need",17.8825,n/a
"Household income","Less than $30,000",18.3882,n/a
"Household income","$30,000 to less than $60,000",10.7036,n/a
"Household income","$60,000 or more",4.7549,n/a
"Racialized groups","Racialized groups",12.2793,n/a
