﻿
"Indicator name","Students in grades 6 to 12 who report having helped neighbours or relatives in the last 12 months, outside of school requirements and without being paid"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_vol04_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",45.8451,44.9811,47.7774,54.4161,57.0971
"Health zones","Zone 1 - Moncton and South-East Area",42.3497,41.9963,44.6679,54.0788,58.2202
"Health zones","Zone 2 - Fundy Shore and Saint John Area",50.1297,48.3318,51.7792,50.94,54.2193
"Health zones","Zone 3 - Fredericton and River Valley Area",47.9366,47.497,50.7802,51.5796,54.5294
"Health zones","Zone 4 - Madawaska and North-West Area",40.2215,43.2616,44.0029,68.6196,63.2119
"Health zones","Zone 5 - Restigouche Area",43.387,41.919,40.8205,53.3458,59.4733
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",41.8703,39.4918,42.5012,64.1841,62.2116
"Health zones","Zone 7 - Miramichi Area",50.407,48.2028,49.9426,54.812,58.7255
Communities,"Bathurst, Beresford, Petit-Rocher Area",43.2775,41.7135,43.4305,61.9384,58.2848
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",40.9967,39.2298,44.3211,64.1594,63.2464
Communities,"Campbellton, Atholville, Tide Head Area",43.0399,42.9345,42.2918,53.6703,62.4211
Communities,"Caraquet, Paquetville, Bertrand Area",39.2332,34.8064,40.3913,65.977,61.2029
Communities,"Dalhousie, Balmoral, Belledune Area",43.9251,40.4726,38.6679,52.8923,56.7123
Communities,"Dieppe and Memramcook",38.0263,37.5723,38.3681,73.5735,71.4711
Communities,"Douglas, Saint Marys, Doaktown Area",52.8825,50.6534,55.6265,59.569,56.1978
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",39.3875,42.4213,43.7854,69.1982,62.6636
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",52.5014,49.1741,52.9135,52.778,53.0329
Communities,Fredericton,47.4501,47.7734,49.8205,52.9177,55.8944
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,59.8355,61.8502,61.2305
Communities,"Grand Falls, Saint-Léonard, Drummond Area",43.3052,45.7677,47.3461,63.418,67.6039
Communities,"Hillsborough, Riverside-Albert, Alma Area",56.0644,50.863,51.6058,50.6746,54.7573
Communities,"Kedgwick, Saint-Quentin and Grimmer",35.7734,40.2404,35.7079,71.5896,52.8304
Communities,"Minto, Chipman, Cambridge-Narrows Area",48.3775,44.9549,52.0943,47.0468,52.862
Communities,"Miramichi, Rogersville, Blackville Area",50.9055,49.3209,50.3233,53.292,57.3936
Communities,Moncton,41.198,41.7671,43.8254,48.1552,53.2911
Communities,"Nackawic, McAdam, Canterbury Area",50.9352,55.0026,56.5645,50.7801,60.9096
Communities,"Neguac, Alnwick, Esgenoopetitj Area",45.9427,38.8835,46.5246,69.1017,72.0751
Communities,"New Maryland, Kingsclear, Lincoln Area",48.8617,46.352,52.8199,49.9486,45.3986
Communities,"Oromocto, Gagetown, Fredericton Junction Area",42.1802,41.8225,47.1523,46.7818,52.1247
Communities,"Perth-Andover, Plaster Rock, Tobique Area",49.1423,51.4003,56.02,49.7754,55.3179
Communities,"Quispamsis, Rothesay, Hampton Area",52.8018,50.5403,55.0401,53.4477,54.7223
Communities,"Riverview and Coverdale",46.7626,45.9648,51.9863,45.4498,54.2561
Communities,"Sackville, Dorchester, Port Elgin Area",49.5644,50.5635,55.0845,48.8538,53.8124
Communities,"Saint John, Simonds and Musquash",47.1902,46.0641,49.7768,49.4396,54.3986
Communities,"Salisbury and Petitcodiac",52.1651,47.6742,49.8134,44.7896,50.5014
Communities,"Shediac, Beaubassin East and Cap-Pelé",39.2547,37.7746,37.8989,60.1178,68.5482
Communities,"Shippagan, Lamèque, Inkerman Area",39.0189,37.9839,40.111,65.1988,67.2036
Communities,"St. George, Grand Manan, Blacks Harbour Area",55.0901,50.8641,53.2915,50.0628,50.2518
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",49.3858,47.2795,49.6046,50.1199,52.8945
Communities,"Sussex, Norton, Sussex Corner Area",53.9882,51.6847,51.8524,48.7791,54.117
Communities,"Tracadie and Saint-Isidore ",42.7209,39.415,43.5216,67.2964,64.0904
"School districts","Anglophone East School District",44.7422,45.0981,48.3719,43.75,50.6862
"School districts","Anglophone North School District",50.9372,49.6815,49.1389,48.5694,53.1778
"School districts","Anglophone South School District",50.4471,48.5498,52.1088,50.5251,53.6518
"School districts","Anglophone West School District",48.0697,47.4294,51.2525,49.8129,53.4744
"School districts","Anglophone sector",48.3347,47.4734,50.6128,48.5806,52.9188
"School districts","District scolaire francophone Nord-Est",39.7184,36.7252,41.0294,67.503,65.5838
"School districts","District scolaire francophone Nord-Ouest",39.9025,43.5784,43.2578,71.0561,64.8939
"School districts","District scolaire francophone Sud",38.9157,37.5215,39.6946,70.182,70.9656
"School districts","Francophone sector",39.3339,38.4363,40.7952,69.4854,67.9058
Grades,"Grades 6 to 8",46.7567,44.7419,48.6941,56.8947,58.889
Grades,"Grades 9 to 12",45.2399,45.1361,47.1601,52.7622,55.9078
Gender,Female,48.498,47.4719,50.7782,n/a,n/a
Gender,Male,43.884,43.1957,45.8587,n/a,n/a
