﻿
"Indicator name","Citizens who visited a hospital emergency department in the last 12 months"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_useea_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",38.0529,42.0287,41.3395,42.0157
"Health zones","Zone 1 - Moncton and South-East Area",34.0001,39.1053,37.5002,39.2216
"Health zones","Zone 2 - Fundy Shore and Saint John Area",38.9673,41.2019,38.785,41.0196
"Health zones","Zone 3 - Fredericton and River Valley Area",33.7764,38.7234,38.9025,39.1217
"Health zones","Zone 4 - Madawaska and North-West Area",54.5795,53.936,54.7696,53.1339
"Health zones","Zone 5 - Restigouche Area",44.6227,46.1661,47.975,47.9793
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",44.0152,48.0167,51.2478,45.4076
"Health zones","Zone 7 - Miramichi Area",38.595,44.8276,41.612,45.8184
Communities,"Bathurst, Beresford, Petit-Rocher Area",38.9386,41.2487,43.0582,38.4236
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",45.6814,54.7567,48.5583,56.5281
Communities,"Campbellton, Atholville, Tide Head Area",42.9847,42.8576,54.4961,49.0829
Communities,"Caraquet, Paquetville, Bertrand Area",38.2472,46.0268,58.5011,53.6441
Communities,"Dalhousie, Balmoral, Belledune Area",46.6436,48.985,41.9238,46.9716
Communities,"Dieppe and Memramcook",30.2622,38.5473,32.3084,36.2069
Communities,"Douglas, Saint Marys, Doaktown Area",32.4629,34.4249,27.7521,32.2749
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",48.8275,48.9343,49.5732,49.0063
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",48.3048,49.2552,48.6662,54.8756
Communities,Fredericton,28.7084,32.7632,29.5946,33.961
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",31.9976,37.1395,28.6233,30.082
Communities,"Grand Falls, Saint-Léonard, Drummond Area",59.9541,59.2253,60.3017,57.3327
Communities,"Hillsborough, Riverside-Albert, Alma Area",31.1186,36.8449,35.855,22.9672
Communities,"Kedgwick, Saint-Quentin and Grimmer",67.5938,61.9331,64.626,60.915
Communities,"Minto, Chipman, Cambridge-Narrows Area",19.1846,38.0815,43.6283,44.0957
Communities,"Miramichi, Rogersville, Blackville Area",36.2306,43.2921,39.8481,45.2319
Communities,Moncton,35.5462,36.1524,37.9362,39.0993
Communities,"Nackawic, McAdam, Canterbury Area",29.2744,40.768,36.621,32.6024
Communities,"Neguac, Alnwick, Esgenoopetitj Area",44.905,52.9797,48.877,48.3115
Communities,"New Maryland, Kingsclear, Lincoln Area",27.5448,34.4361,40.5583,29.0983
Communities,"Oromocto, Gagetown, Fredericton Junction Area",42.769,48.5535,49.8069,51.6853
Communities,"Perth-Andover, Plaster Rock, Tobique Area",41.3833,46.0475,59.41,45.4363
Communities,"Quispamsis, Rothesay, Hampton Area",28.8674,34.2762,30.5675,30.2411
Communities,"Riverview and Coverdale",32.679,37.5185,32.32,32.5677
Communities,"Sackville, Dorchester, Port Elgin Area",43.784,50.24,49.8865,57.8461
Communities,"Saint John, Simonds and Musquash",36.3736,39.591,40.0969,43.5527
Communities,"Salisbury and Petitcodiac",31.744,31.191,32.5548,29.3605
Communities,"Shediac, Beaubassin East and Cap-Pelé",25.339,37.1605,34.6753,34.3553
Communities,"Shippagan, Lamèque, Inkerman Area",50.7845,53.7894,53.6066,46.4815
Communities,"St. George, Grand Manan, Blacks Harbour Area",52.5851,45.2121,45.3694,41.3967
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",46.1344,50.48,47.4645,50.9836
Communities,"Sussex, Norton, Sussex Corner Area",48.2274,51.8211,43.5155,50.4707
Communities,"Tracadie and Saint-Isidore ",54.0552,57.6299,61.0313,52.5043
Age,18-64,37.7807,43.2961,41.9084,42.9822
Age,"65 and over",34.0364,38.2206,39.0881,37.8738
"Sex at birth",Female,37.2097,43.6546,42.5802,44.4648
"Sex at birth",Male,36.0078,40.2968,39.9988,39.3736
"Sexual identity","Minority sexual identity",43.3542,n/a,n/a,n/a
"Sexual identity",Heterosexual,37.5148,n/a,n/a,n/a
Language,"Preferred language of service: English",35.7387,40.6549,39.0751,43.66
Language,"Preferred language of service: French",39.9634,46.9582,47.8037,50.1079
"Indigenous identity",Indigenous,44.926,58.6443,53.7245,54.9396
"Indigenous identity",Non-Indigenous,37.7116,41.258,40.9065,41.6199
Immigrant,Immigrants,41.5991,34.1101,n/a,n/a
Immigrant,Non-immigrants,34.9521,42.4577,n/a,n/a
"Education level","High school or less",41.0512,45.0653,46.1613,45.0354
"Education level",Postsecondary,34.2899,39.9085,38.4247,39.5902
"Household income","Less than $25,000",46.8066,49.1621,53.2933,49.0038
"Household income","$25,000 to less than $60,000",37.9324,45.8496,42.2604,44.2076
"Household income","$60,000 or more",30.7231,35.9084,35.3987,37.1078
"Persons with a disability","Without disability",32.8336,38.3118,37.1886,n/a
"Persons with a disability","With disability",49.6954,54.5095,55.9562,n/a
