﻿
"Indicator name","Students in grades 6 to 12 who report feeling free to express themselves with their friends"
Unit,%
"Date updated","April 23, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mef06_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",54.334,49.8375,53.8602,52.2918,54.3908
"Health zones","Zone 1 - Moncton and South-East Area",56.0095,50.9079,53.2849,53.1444,55.7113
"Health zones","Zone 2 - Fundy Shore and Saint John Area",52.1309,47.5343,52.0014,51.1857,52.087
"Health zones","Zone 3 - Fredericton and River Valley Area",54.4077,49.374,53.8411,50.5842,51.5071
"Health zones","Zone 4 - Madawaska and North-West Area",55.6339,53.3153,58.3615,58.096,61.5911
"Health zones","Zone 5 - Restigouche Area",52.1783,49.6895,55.3445,49.2095,53.8567
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",56.2052,53.0549,57.9578,55.953,60.7669
"Health zones","Zone 7 - Miramichi Area",51.0639,47.3068,53.3451,50.0266,51.6143
Communities,"Bathurst, Beresford, Petit-Rocher Area",55.2856,52.682,56.0697,55.679,56.237
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",54.9025,51.2732,51.9475,51.5426,54.2661
Communities,"Campbellton, Atholville, Tide Head Area",54.4492,49.9604,54.0909,52.2182,58.3992
Communities,"Caraquet, Paquetville, Bertrand Area",58.0354,52.2374,59.2754,49.6079,63.9233
Communities,"Dalhousie, Balmoral, Belledune Area",49.0415,49.3077,57.1788,44.945,49.4874
Communities,"Dieppe and Memramcook",62.4522,60.9063,62.0586,65.9216,66.4786
Communities,"Douglas, Saint Marys, Doaktown Area",52.8523,46.5616,52.1536,50.556,51.5576
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",58.7192,56.3707,59.4376,59.5684,64.0705
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",55.4443,50.8135,54.4132,47.6381,51.4232
Communities,Fredericton,56.3963,51.8348,56.0734,53.4881,54.3691
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,55.07,48.4568,53.2368
Communities,"Grand Falls, Saint-Léonard, Drummond Area",50.3373,47.7695,53.7936,49.9608,55.155
Communities,"Hillsborough, Riverside-Albert, Alma Area",52.0705,40.4011,48.0919,44.5304,43.0099
Communities,"Kedgwick, Saint-Quentin and Grimmer",57.0813,55.7041,65.1977,60.6756,69.8415
Communities,"Minto, Chipman, Cambridge-Narrows Area",45.4667,40.44,43.8348,45.1064,47.4581
Communities,"Miramichi, Rogersville, Blackville Area",51.128,47.3134,52.7731,50.312,50.6792
Communities,Moncton,55.7041,50.0728,53.1528,52.7216,55.9201
Communities,"Nackawic, McAdam, Canterbury Area",53.3524,48.4065,51.109,46.6409,49.5743
Communities,"Neguac, Alnwick, Esgenoopetitj Area",50.5139,47.2497,58.1477,47.616,60.1718
Communities,"New Maryland, Kingsclear, Lincoln Area",54.0426,48.4555,56.7211,47.2192,42.2411
Communities,"Oromocto, Gagetown, Fredericton Junction Area",52.6042,47.0037,50.3477,50.1669,49.7794
Communities,"Perth-Andover, Plaster Rock, Tobique Area",44.0132,39.0731,49.6299,44.4178,49.4175
Communities,"Quispamsis, Rothesay, Hampton Area",54.5116,48.1292,53.3478,52.9584,52.1601
Communities,"Riverview and Coverdale",53.2413,47.714,51.7181,47.3924,52.4536
Communities,"Sackville, Dorchester, Port Elgin Area",50.9857,43.9391,45.7735,47.2174,48.7363
Communities,"Saint John, Simonds and Musquash",51.7381,48.3379,52.3611,51.057,52.7451
Communities,"Salisbury and Petitcodiac",52.2761,43.4727,46.8996,43.3377,43.3628
Communities,"Shediac, Beaubassin East and Cap-Pelé",58.9745,52.3228,53.1482,56.5804,60.9934
Communities,"Shippagan, Lamèque, Inkerman Area",53.4596,53.9433,59.6738,61.4843,63.8582
Communities,"St. George, Grand Manan, Blacks Harbour Area",49.9204,43.6446,51.8103,50.2145,53.7143
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",50.1499,46.0577,46.8905,51.1615,51.7122
Communities,"Sussex, Norton, Sussex Corner Area",49.8799,44.5459,49.9954,48.4757,48.7751
Communities,"Tracadie and Saint-Isidore ",58.5567,53.6907,59.6834,57.5104,61.6424
"School districts","Anglophone East School District",52.3603,46.4826,49.8368,47.4279,50.4506
"School districts","Anglophone North School District",50.7003,45.8036,51.7006,46.7781,48.2578
"School districts","Anglophone South School District",52.0388,47.4106,51.94,50.8622,51.7323
"School districts","Anglophone West School District",53.311,48.9923,53.0498,49.6424,50.9035
"School districts","Anglophone sector",52.3775,47.513,51.7733,49.2116,50.7523
"School districts","District scolaire francophone Nord-Est",56.1671,54.0126,58.9489,56.4524,62.6056
"School districts","District scolaire francophone Nord-Ouest",57.2814,55.1741,60.1949,59.6809,63.4647
"School districts","District scolaire francophone Sud",61.9065,57.0129,58.7806,62.3803,64.3969
"School districts","Francophone sector",59.3852,55.7563,59.0917,59.9441,63.574
Grades,"Grades 6 to 8",53.5951,50.1924,53.022,51.8954,55.5715
Grades,"Grades 9 to 12",54.8517,49.5871,54.4692,52.571,53.5972
Gender,Female,55.5158,52.1413,54.436,n/a,n/a
Gender,Male,53.9999,48.5037,54.0175,n/a,n/a
Gender,Non-binary,50.5801,45.2934,51.3046,n/a,n/a
"Sex at birth",Female,55.047,51.3566,53.8936,56.0728,n/a
"Sex at birth",Male,53.7572,48.3203,53.823,48.4811,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,51.8261,47.6114,51.4056,n/a,n/a
"Indigenous identity",Indigenous,51.7197,47.7549,50.1464,45.3484,49.76
Immigrant,Immigrants,52.6346,47.265,50.575,49.986,n/a
"Disability or special need","Disability or special need",49.4145,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",51.6761,n/a,n/a,n/a,n/a
