﻿
"Indicator name","Citizens who have called Tele-Care 811 in the last 12 months"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_use8a_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",14.4982,5.12422,7.39498,9.56346
"Health zones","Zone 1 - Moncton and South-East Area",13.7005,5.32834,8.44888,10.7484
"Health zones","Zone 2 - Fundy Shore and Saint John Area",15.5721,5.11358,6.68283,8.46258
"Health zones","Zone 3 - Fredericton and River Valley Area",18.8807,5.63857,7.45512,9.10044
"Health zones","Zone 4 - Madawaska and North-West Area",10.7186,4.27131,7.73353,9.96468
"Health zones","Zone 5 - Restigouche Area",11.5297,4.17806,6.31953,8.33766
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",8.89688,4.49338,6.07166,10.4665
"Health zones","Zone 7 - Miramichi Area",12.7771,4.87429,7.7428,8.90483
Communities,"Bathurst, Beresford, Petit-Rocher Area",9.97375,5.69045,5.45176,11.6342
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",9.42233,4.75521,3.09453,6.55334
Communities,"Campbellton, Atholville, Tide Head Area",11.0678,5.28719,8.61955,7.30278
Communities,"Caraquet, Paquetville, Bertrand Area",9.17982,4.94467,5.40168,12.4301
Communities,"Dalhousie, Balmoral, Belledune Area",11.9955,3.20213,4.20135,9.28295
Communities,"Dieppe and Memramcook",11.6804,5.9016,12.8299,12.3729
Communities,"Douglas, Saint Marys, Doaktown Area",19.7998,5.97922,4.95527,10.1903
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",11.7533,5.17096,8.1266,8.57416
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",12.827,4.94314,6.22561,7.54561
Communities,Fredericton,21.8836,7.44477,9.79729,11.1008
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",17.8619,3.5322,5.87789,8.85705
Communities,"Grand Falls, Saint-Léonard, Drummond Area",9.72495,3.25457,8.34574,13.3562
Communities,"Hillsborough, Riverside-Albert, Alma Area",18.1161,4.83314,6.56163,4.96746
Communities,"Kedgwick, Saint-Quentin and Grimmer",8.4478,2.97177,S,7.08957
Communities,"Minto, Chipman, Cambridge-Narrows Area",14.9536,2.51985,4.77111,7.34256
Communities,"Miramichi, Rogersville, Blackville Area",13.1548,4.76463,7.0323,7.99224
Communities,Moncton,16.042,5.69041,9.35058,12.3468
Communities,"Nackawic, McAdam, Canterbury Area",20.432,5.91244,6.42054,6.7036
Communities,"Neguac, Alnwick, Esgenoopetitj Area",10.7852,5.46903,10.6678,12.7576
Communities,"New Maryland, Kingsclear, Lincoln Area",16.4217,3.53998,8.72833,9.05236
Communities,"Oromocto, Gagetown, Fredericton Junction Area",24.5456,5.86261,6.5914,9.6109
Communities,"Perth-Andover, Plaster Rock, Tobique Area",11.7578,3.88591,3.18791,6.83487
Communities,"Quispamsis, Rothesay, Hampton Area",15.3232,5.08629,6.34786,8.8625
Communities,"Riverview and Coverdale",15.1647,3.70026,8.26158,10.5326
Communities,"Sackville, Dorchester, Port Elgin Area",12.8241,7.78271,5.39399,10.8871
Communities,"Saint John, Simonds and Musquash",15.2402,4.47621,6.94203,9.09171
Communities,"Salisbury and Petitcodiac",14.6549,3.7245,5.68337,9.4627
Communities,"Shediac, Beaubassin East and Cap-Pelé",10.4037,5.05336,7.97983,10.1607
Communities,"Shippagan, Lamèque, Inkerman Area",5.80112,2.96866,8.77256,8.08824
Communities,"St. George, Grand Manan, Blacks Harbour Area",17.4173,6.14919,5.11508,4.95743
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",17.6457,4.49201,6.92498,8.11544
Communities,"Sussex, Norton, Sussex Corner Area",13.8637,7.83779,7.43078,7.80327
Communities,"Tracadie and Saint-Isidore ",8.86021,3.09386,5.31643,8.1339
Age,18-64,16.2262,5.71226,8.14542,10.5919
Age,"65 and over",9.49588,3.29082,4.46268,5.07781
"Sex at birth",Female,17.2128,6.59908,9.11286,12.0872
"Sex at birth",Male,11.7047,3.55609,5.53495,6.84355
"Sexual identity","Minority sexual identity",22.8842,n/a,n/a,n/a
"Sexual identity",Heterosexual,14.1157,n/a,n/a,n/a
Language,"Preferred language of service: English",15.9369,5.26296,7.10062,9.74838
Language,"Preferred language of service: French",10.8422,4.90022,8.12192,11.8069
"Indigenous identity",Indigenous,15.9592,6.60691,11.792,10.5864
"Indigenous identity",Non-Indigenous,14.5086,5.06779,7.28251,9.52253
Immigrant,Immigrants,19.2215,4.56202,n/a,n/a
Immigrant,Non-immigrants,14.1403,5.15004,n/a,n/a
"Education level","High school or less",12.7418,4.17417,6.46399,7.77846
"Education level",Postsecondary,15.4391,5.76308,8.00343,10.8503
"Household income","Less than $25,000",15.8605,5.45206,8.73934,10.4446
"Household income","$25,000 to less than $60,000",14.5855,5.21605,6.55498,9.50388
"Household income","$60,000 or more",14.3977,4.93957,7.52644,9.39398
"Persons with a disability","Without disability",13.2517,4.83585,6.75493,n/a
"Persons with a disability","With disability",18.3628,6.11514,9.483,n/a
