﻿
"Indicator name","Students in grades 6 to 12 who have a high level or moderate level of mental fitness"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mefhm_1

Category,"Geography or group",2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",75.1012,77.7769,77.5686,79.1461
"Health zones","Zone 1 - Moncton and South-East Area",76.9204,78.17,77.7057,80.785
"Health zones","Zone 2 - Fundy Shore and Saint John Area",72.3405,75.2144,75.136,77.4626
"Health zones","Zone 3 - Fredericton and River Valley Area",72.5516,76.4285,75.947,76.3889
"Health zones","Zone 4 - Madawaska and North-West Area",82.002,85.1074,86.9149,84.7207
"Health zones","Zone 5 - Restigouche Area",76.4265,77.8757,77.3009,79.9193
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",77.9243,82.9218,82.1863,83.1156
"Health zones","Zone 7 - Miramichi Area",75.167,77.0544,77.6164,76.8895
Communities,"Bathurst, Beresford, Petit-Rocher Area",75.2886,80.4367,81.3422,79.6688
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",76.4901,76.7551,75.0606,77.5023
Communities,"Campbellton, Atholville, Tide Head Area",76.7525,79.0884,77.3202,81.3921
Communities,"Caraquet, Paquetville, Bertrand Area",82.503,83.7003,80.1426,86.6129
Communities,"Dalhousie, Balmoral, Belledune Area",75.9669,76.0957,77.2734,78.5058
Communities,"Dieppe and Memramcook",85.3522,87.0765,85.7951,89.8616
Communities,"Douglas, Saint Marys, Doaktown Area",70.1196,77.0349,77.3687,73.8927
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",83.4789,86.6627,87.2635,85.9605
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",74.1227,77.3371,76.6667,78.2882
Communities,Fredericton,74.7061,78.5666,78.5714,80.5216
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,79.382,78.4403,88.6561
Communities,"Grand Falls, Saint-Léonard, Drummond Area",77.7717,81.0019,82.0542,81.6266
Communities,"Hillsborough, Riverside-Albert, Alma Area",69.8319,70.306,73.3359,81.7852
Communities,"Kedgwick, Saint-Quentin and Grimmer",87.5216,88.3179,90.7307,88.5133
Communities,"Minto, Chipman, Cambridge-Narrows Area",68.054,72.9439,70.2689,71.1638
