﻿
"Indicator name","Citizens who reported that they have been diagnosed or treated for one (1) or more chronic health conditions (among a list of 12 conditions)"
Unit,%
"Date updated","May 3, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_chc12_1

Category,"Geography or group",2022,2020,2017,2014,2011
Province,"New Brunswick",67.4715,64.6834,60.8044,61.5781,59.5858
"Health zones","Zone 1 - Moncton and South-East Area",64.4888,62.4535,58.7252,60.8481,58.9451
"Health zones","Zone 2 - Fundy Shore and Saint John Area",65.7536,65.4777,60.8707,60.9872,60.6925
"Health zones","Zone 3 - Fredericton and River Valley Area",68.0897,64.5898,63.7029,61.3719,58.445
"Health zones","Zone 4 - Madawaska and North-West Area",72.6998,63.2847,51.9412,55.4998,55.669
"Health zones","Zone 5 - Restigouche Area",71.8171,67.7631,64.2917,66.4494,64.0656
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",71.6105,62.552,61.6911,65.0903,61.9131
"Health zones","Zone 7 - Miramichi Area",72.001,75.4022,65.5616,65.2691,59.7808
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,66.8507,63.6474,65.7617,62.3463
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,66.3265,62.9688,61.3292,64.9735
Communities,"Campbellton, Atholville, Tide Head Area",n/a,66.7381,65.0732,65.7446,60.2997
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,58.1858,54.8332,58.8392,55.8584
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,68.7965,63.6043,67.1001,67.5056
Communities,"Dieppe and Memramcook",n/a,57.2608,52.8262,62.7993,50.2933
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,63.9268,66.5543,63.2219,61.874
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,64.8911,52.406,54.5455,56.249
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,67.8517,66.215,59.688,54.5097
Communities,Fredericton,n/a,58.6839,59.588,57.6333,55.2953
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,64.7537,59.087,60.1175,56.0346
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,63.6009,54.3528,57.6809,54.4157
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,63.9803,57.0097,64.7671,62.869
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,54.7159,44.0988,54.0558,56.418
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,83.533,73.408,70.5218,68.9304
Communities,"Miramichi, Rogersville, Blackville Area",n/a,74.5993,65.0034,66.6611,60.7603
Communities,Moncton,n/a,60.9157,56.9476,58.765,60.6935
Communities,"Nackawic, McAdam, Canterbury Area",n/a,74.3805,69.826,69.9926,59.6552
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,73.7999,68.5886,59.5384,55.661
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,61.2316,61.8248,60.1487,61.8814
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,61.6084,62.9701,62.4876,54.9218
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,71.8852,67.6037,67.0436,60.8496
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,55.8982,54.3011,51.4238,57.8634
Communities,"Riverview and Coverdale",n/a,64.4403,63.25,61.1952,59.5707
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,67.4405,67.8919,64.0134,58.9637
Communities,"Saint John, Simonds and Musquash",n/a,68.9488,62.4574,64.2844,64.0752
Communities,"Salisbury and Petitcodiac",n/a,61.9129,58.5259,66.03,57.7431
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,65.7738,59.9621,60.8352,55.7098
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,57.6251,60.8426,64.3315,63.2673
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,69.7478,61.4118,64.6656,59.0931
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,65.3932,68.1869,67.5807,60.6634
Communities,"Sussex, Norton, Sussex Corner Area",n/a,70.2834,62.6789,60.1359,58.4053
Communities,"Tracadie and Saint-Isidore ",n/a,61.564,64.3914,70.8817,65.9967
Age,18-64,60.0928,56.4062,53.6794,55.8373,53.3639
Age,"65 and over",87.0797,85.9181,83.0789,84.1468,86.9287
Gender,Female,69.6222,n/a,n/a,n/a,n/a
Gender,Male,65.3213,n/a,n/a,n/a,n/a
"Sexual identity","Minority sexual identity",74.3361,66.6198,n/a,n/a,n/a
"Sexual identity",Heterosexual,66.6115,64.4209,n/a,n/a,n/a
Language,"Preferred language of service: English",n/a,65.4177,62.8406,63.0313,63.3345
Language,"Preferred language of service: French",n/a,60.943,54.5314,57.5112,57.9499
"Indigenous identity",Indigenous,72.913,64.3374,65.7037,70.7847,70.5074
"Indigenous identity",Non-Indigenous,67.4234,64.6933,60.6164,61.2827,59.2842
Immigrant,Immigrants,57.3204,48.0366,41.5364,n/a,n/a
Immigrant,Non-immigrants,68.3288,64.7057,61.9366,n/a,n/a
"Education level","High school or less",75.6588,72.2395,67.5314,67.8281,65.1806
"Education level",Postsecondary,63.9486,59.5286,56.3838,57.7163,55.3991
"Household income","Less than $25,000",78.3845,75.0758,68.8367,73.9366,70.2217
"Household income","$25,000 to less than $60,000",74.0321,67.9536,64.2056,65.8942,62.355
"Household income","$60,000 or more",61.0821,57.75,53.8534,53.3919,51.2764
"Persons with a disability","Without disability",58.6623,55.2442,52.5902,53.5029,n/a
"Persons with a disability","With disability",91.0253,91.5075,88.6485,89.8311,n/a
