﻿
"Indicator name","Students in grades K to 5 who eat 5 or more servings of vegetables or fruit the day before the survey, as reported by a parent or guardian"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sa_eatfv_1

Category,"Geography or group",2023-2024,2022-2023
Province,"New Brunswick",44.4396,49.0465
"School districts","Anglophone East School District",40.0891,47.7132
"School districts","Anglophone North School District",35,42.381
"School districts","Anglophone South School District",45.1287,45.9874
"School districts","Anglophone West School District",43.87,47.3189
"School districts","Anglophone sector",42.2378,46.6311
"School districts","District scolaire francophone Nord-Est",45.6897,48.6523
"School districts","District scolaire francophone Nord-Ouest",49.1803,53.913
"School districts","District scolaire francophone Sud",48.4965,54.675
"School districts","Francophone sector",47.7563,52.5339
