﻿
"Indicator name","Students in grades 6 to 12 who have a moderate level of mental fitness"
Unit,%
"Date updated","April 20, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mefmo_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",55.7506,55.6165,55.6455,54.7531,54.0171
"Health zones","Zone 1 - Moncton and South-East Area",54.4313,56.1371,55.6222,53.9976,52.7222
"Health zones","Zone 2 - Fundy Shore and Saint John Area",56.5811,55.2115,55.1755,54.2587,54.1168
"Health zones","Zone 3 - Fredericton and River Valley Area",57.1087,54.8323,55.5237,54.7677,53.6617
"Health zones","Zone 4 - Madawaska and North-West Area",56.2107,57.3502,56.1121,58.3968,55.2384
"Health zones","Zone 5 - Restigouche Area",56.5675,55.0133,54.6797,54.596,54.0659
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",53.4708,55.7672,57.9289,55.2411,56.4807
"Health zones","Zone 7 - Miramichi Area",55.9324,55.9249,54.8671,56.0768,55.5029
Communities,"Bathurst, Beresford, Petit-Rocher Area",53.8011,54.5144,56.4993,56.4251,51.971
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",55.2087,55.5586,55.8458,53.7462,53.9794
Communities,"Campbellton, Atholville, Tide Head Area",53.6683,53.2888,54.9052,54.8348,51.5504
Communities,"Caraquet, Paquetville, Bertrand Area",52.4649,62.1473,59.446,51.1933,58.1862
Communities,"Dalhousie, Balmoral, Belledune Area",60.5615,57.4437,54.3487,54.2542,56.48
Communities,"Dieppe and Memramcook",53.2345,56.4067,55.4214,52.2925,51.9008
Communities,"Douglas, Saint Marys, Doaktown Area",57.3023,50.8881,56.7217,53.4568,51.8734
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",55.384,57.2351,56.2762,57.7008,53.5468
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",56.9407,53.8871,55.3802,55.629,53.1936
Communities,Fredericton,58.1235,55.6985,55.7585,55.5139,54.1091
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,53.5709,47.5294,55.0556
Communities,"Grand Falls, Saint-Léonard, Drummond Area",56.4954,56.6665,55.4699,59.1175,57.8047
Communities,"Hillsborough, Riverside-Albert, Alma Area",55.129,57.3683,61.8524,59.3095,61.3659
Communities,"Kedgwick, Saint-Quentin and Grimmer",58.8137,59.78,57.0162,60.5639,54.9029
Communities,"Minto, Chipman, Cambridge-Narrows Area",53.3593,56.2345,55.6398,50.8215,50.797
Communities,"Miramichi, Rogersville, Blackville Area",55.2222,56.1447,53.9996,55.4056,55.5327
Communities,Moncton,54.6416,56.9768,55.3814,53.7356,51.3835
Communities,"Nackawic, McAdam, Canterbury Area",56.1259,53.3848,53.8132,55.1372,54.3793
Communities,"Neguac, Alnwick, Esgenoopetitj Area",62.0357,54.0188,62.1804,61.8693,55.2322
Communities,"New Maryland, Kingsclear, Lincoln Area",56.2558,53.0229,54.7263,52.9755,50.2378
Communities,"Oromocto, Gagetown, Fredericton Junction Area",55.5487,53.8613,55.1082,53.3388,53.8006
Communities,"Perth-Andover, Plaster Rock, Tobique Area",55.712,56.121,55.7145,54.3175,56.1513
Communities,"Quispamsis, Rothesay, Hampton Area",57.5755,57.3549,55.054,56.6926,55.6129
Communities,"Riverview and Coverdale",56.4573,56.1492,58.0443,55.8731,56.9528
Communities,"Sackville, Dorchester, Port Elgin Area",54.4413,53.8769,55.1443,56.4163,52.7672
Communities,"Saint John, Simonds and Musquash",56.7868,54.6121,56.5552,52.6877,53.7982
Communities,"Salisbury and Petitcodiac",55.4819,54.3117,55.3466,52.1042,53.9582
Communities,"Shediac, Beaubassin East and Cap-Pelé",49.8635,53.4813,52.4555,54.8881,49.8872
Communities,"Shippagan, Lamèque, Inkerman Area",57.0538,55.3545,59.8926,50.1542,59.7499
Communities,"St. George, Grand Manan, Blacks Harbour Area",58.7991,54.0617,51.5941,52.9294,55.5567
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",51.7957,53.895,50.1738,54.7674,49.85
Communities,"Sussex, Norton, Sussex Corner Area",54.9259,54.3647,55.454,55.7802,54.2966
Communities,"Tracadie and Saint-Isidore ",51.1704,54.251,58.5256,58.2272,58.139
"School districts","Anglophone East School District",55.6938,56.1051,56.1044,54.2958,54.0807
"School districts","Anglophone North School District",55.3658,55.3202,55.6217,54.1883,53.5686
"School districts","Anglophone South School District",56.8421,55.2531,55.2216,54.4547,54.3668
"School districts","Anglophone West School District",57.2236,54.9684,55.5067,54.3939,53.6178
"School districts","Anglophone sector",56.5138,55.376,55.5681,54.3679,53.9597
"School districts","District scolaire francophone Nord-Est",54.6075,56.1545,57.4416,56.0404,57.4072
"School districts","District scolaire francophone Nord-Ouest",55.715,57.0839,55.7524,58.5004,55.3581
