﻿
"Indicator name","Students in grades 6 to 12 who report having raised funds in the last 12 months, outside of school requirements and without being paid"
Unit,%
"Date updated","April 19, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_vol02_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",21.3684,20.3711,20.0986,39.1403,39.2881
"Health zones","Zone 1 - Moncton and South-East Area",21.8422,20.5307,19.3715,38.501,39.0147
"Health zones","Zone 2 - Fundy Shore and Saint John Area",24.7125,24.5207,24.6698,40.7197,40.9748
"Health zones","Zone 3 - Fredericton and River Valley Area",22.2996,21.4516,22.6871,38.6399,40.6957
"Health zones","Zone 4 - Madawaska and North-West Area",12.452,11.9475,12.31,34.8745,29.0635
"Health zones","Zone 5 - Restigouche Area",14.3687,13.9689,10.8157,32.6831,34.2786
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",13.2601,11.8241,10.9895,39.7898,38.4955
"Health zones","Zone 7 - Miramichi Area",25.3158,22.632,21.1393,44.0888,41.6012
Communities,"Bathurst, Beresford, Petit-Rocher Area",16.7668,15.8997,14.3332,34.335,43.0551
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",20.9671,19.2262,15.1906,39.0785,30.4487
Communities,"Campbellton, Atholville, Tide Head Area",12.9968,12.8493,10.8489,32.9676,33.6304
Communities,"Caraquet, Paquetville, Bertrand Area",9.4609,6.79615,7.18401,53.4447,36.6412
Communities,"Dalhousie, Balmoral, Belledune Area",16.4678,15.6282,10.7692,32.2834,34.8803
Communities,"Dieppe and Memramcook",17.7343,18.2095,18.9381,37.379,36.909
Communities,"Douglas, Saint Marys, Doaktown Area",22.5618,17.3139,21.307,42.8657,42.5453
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",12.4108,11.5097,11.9076,34.4185,31.0963
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",24.7095,21.2641,24.6928,36.5709,38.4601
Communities,Fredericton,22.05,23.5451,22.9092,40.3173,42.0781
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,24.6847,50.2203,46.9045
Communities,"Grand Falls, Saint-Léonard, Drummond Area",14.6627,14.5129,15.3693,30.5923,28.277
Communities,"Hillsborough, Riverside-Albert, Alma Area",28.289,15.67,18.7543,43.2882,41.3363
Communities,"Kedgwick, Saint-Quentin and Grimmer",7.01562,7.08888,6.0874,41.3781,23.2916
Communities,"Minto, Chipman, Cambridge-Narrows Area",20.0614,19.7208,13.5972,37.3074,45.3756
Communities,"Miramichi, Rogersville, Blackville Area",26.0339,23.7597,22.1073,44.8716,41.7571
Communities,Moncton,22.3269,20.333,20.0916,38.1237,39.8771
Communities,"Nackawic, McAdam, Canterbury Area",22.2162,20.6287,24.0528,47.5336,46.6958
Communities,"Neguac, Alnwick, Esgenoopetitj Area",18.8186,13.332,12.4129,36.1412,39.9635
Communities,"New Maryland, Kingsclear, Lincoln Area",27.114,22.241,17.1084,32.3768,30.2456
Communities,"Oromocto, Gagetown, Fredericton Junction Area",20.3544,18.5397,23.7644,33.8854,37.7658
Communities,"Perth-Andover, Plaster Rock, Tobique Area",21.5677,14.3878,20.3782,35.1648,40.8153
Communities,"Quispamsis, Rothesay, Hampton Area",26.583,27.3376,28.7334,40.4635,41.8929
Communities,"Riverview and Coverdale",25.3061,25.9273,22.6175,40.9669,41.6771
Communities,"Sackville, Dorchester, Port Elgin Area",27.4969,21.9148,19.8308,48.7185,50.5949
Communities,"Saint John, Simonds and Musquash",22.7263,23.1776,22.6857,40.2416,41.644
Communities,"Salisbury and Petitcodiac",23.6233,22.6976,20.8796,38.3286,38.5135
Communities,"Shediac, Beaubassin East and Cap-Pelé",16.0077,18.0021,15.7193,29.032,38.2568
Communities,"Shippagan, Lamèque, Inkerman Area",8.99284,10.2308,8.41228,41.3438,37.9986
Communities,"St. George, Grand Manan, Blacks Harbour Area",28.9152,26.1937,22.1527,39.7185,39.7631
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",28.2981,23.8699,25.6986,48.4509,41.6477
Communities,"Sussex, Norton, Sussex Corner Area",22.994,23.0003,24.1825,36.1137,35.5598
Communities,"Tracadie and Saint-Isidore ",11.6903,8.80391,8.46556,42.1325,34.6201
"School districts","Anglophone East School District",24.9272,22.9514,21.3909,40.1942,41.4411
"School districts","Anglophone North School District",24.7689,21.8343,19.6371,41.0919,39.4903
"School districts","Anglophone South School District",24.8487,24.56,25.0165,40.6531,40.9025
"School districts","Anglophone West School District",22.6417,21.4995,22.8049,38.3262,40.3695
"School districts","Anglophone sector",24.1378,22.8711,22.8196,39.8429,40.662
"School districts","District scolaire francophone Nord-Est",10.4456,9.69479,9.07354,37.8224,35.7481
"School districts","District scolaire francophone Nord-Ouest",11.241,10.7028,10.7165,34.5476,28.2906
"School districts","District scolaire francophone Sud",17.3005,17.7995,17.3062,37.8492,38.3419
"School districts","Francophone sector",14.1558,13.91,13.461,37.2295,35.5367
Grades,"Grades 6 to 8",22.4439,21.3442,22.5945,40.7425,41.8658
Grades,"Grades 9 to 12",20.6719,19.7603,18.4774,38.082,37.6053
Gender,Female,24.1379,22.7467,22.3398,n/a,n/a
Gender,Male,18.7295,18.2419,17.965,n/a,n/a
Gender,Non-binary,20.6258,17.6202,20.0164,n/a,n/a
"Sex at birth",Female,23.6675,22.2719,21.9032,44.8815,n/a
"Sex at birth",Male,18.9343,18.3477,18.0675,33.0841,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,21.0964,19.3865,19.015,n/a,n/a
"Indigenous identity",Indigenous,22.2948,20.7704,19.8083,34.8169,36.3667
Immigrant,Immigrants,23.4029,21.4287,21.3622,41.3414,n/a
"Disability or special need","Disability or special need",23.3977,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",24.2968,n/a,n/a,n/a,n/a
