﻿﻿

"Data table name","Grades 6-12: Education"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-education
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,"Education sector","School district","School district","School district","School district","School district","School district","School district","Education sector"
,,,,,,,Anglophone,"Anglophone East","Anglophone West","Anglophone North","Anglophone South","Francophone Nord-Ouest","Francophone Nord-Est","Francophone Sud",Francophone
School,Autonomy,"I can work at my own pace",%,EH_HTG01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",65.8451,66.9635,65.1756,66.0046,65.589,n/a,n/a,n/a,n/a
School,Autonomy,"I can work at my own pace",%,EH_HTG01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",66.668,66.9136,66.0539,68.2098,66.5667,n/a,n/a,n/a,n/a
School,Autonomy,"The teachers/adults listen to my ideas and opinions",%,EH_HTG03_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",71.9883,73.6979,71.1101,72.1662,71.4695,n/a,n/a,n/a,n/a
School,Autonomy,"The teachers/adults listen to my ideas and opinions",%,EH_HTG03_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",72.161,74.131,71.6551,72.7913,70.9688,n/a,n/a,n/a,n/a
School,Autonomy,"I have a choice about when and how to do my schoolwork",%,SH_MEF09_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.5904,31.627,28.9946,30.9157,31.2575,44.1943,40.2336,44.1903,43.0121
School,Autonomy,"I have a choice about when and how to do my schoolwork",%,SH_MEF09_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.7232,26.6154,26.2098,27.9471,26.8902,38.7819,36.1403,38.7383,37.9518
School,Autonomy,"I have a choice about when and how to do my schoolwork",%,SH_MEF09_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.401,29.7791,29.2176,31.3989,31.686,38.5258,36.0881,39.161,38.0881
School,Autonomy,"I have a choice about when and how to do my schoolwork",%,SH_MEF09_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.5989,32.6571,31.8304,32.8304,33.2255,40.9398,41.6083,40.2136,40.8027
School,Autonomy,"I have a choice about when and how to do my schoolwork",%,SH_MEF09_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",34.5508,36.4289,33.4871,33.2965,34.856,44.2797,43.7842,46.2175,44.9712
School,Relatedness,"I have at least one adult in school to go to for help",%,EH_HTG04_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",80.0389,80.0047,79.6584,82.2244,79.685,n/a,n/a,n/a,n/a
School,Relatedness,"I have at least one adult in school to go to for help",%,EH_HTG04_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",79.5378,79.4947,78.7982,82.2999,79.3533,n/a,n/a,n/a,n/a
School,Relatedness,"My teachers like me and care about me",%,SH_MEF02_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.4832,34.0132,31.6591,33.1933,31.8678,48.8136,39.7764,46.0834,44.6772
School,Relatedness,"My teachers like me and care about me",%,SH_MEF02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",25.219,25.6264,25.5351,24.9006,24.7068,37.689,34.1797,37.3173,36.4242
School,Relatedness,"My teachers like me and care about me",%,SH_MEF02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.3921,32.9685,33.1159,32.6358,31.1765,48.7411,39.8112,42.6589,42.8834
School,Relatedness,"My teachers like me and care about me",%,SH_MEF02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.3272,26.9206,27.7347,26.4732,27.5071,39.3347,34.892,37.5442,37.0206
School,Relatedness,"My teachers like me and care about me",%,SH_MEF02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.7947,31.823,29.0238,26.8549,30.3406,38.8407,34.2322,44.4482,39.6983
School,Relatedness,"I like to be with my teachers",%,SH_MEF11_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.2205,21.1779,17.9747,20.4723,18.5009,31.1015,26.2395,31.2602,29.7308
School,Relatedness,"I like to be with my teachers",%,SH_MEF11_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",15.951,17.022,16.0463,15.9044,15.0624,25.5067,23.5615,26.1839,25.2569
School,Relatedness,"I like to be with my teachers",%,SH_MEF11_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.9418,19.9533,19.5366,18.3959,17.8022,32.5152,27.6347,29.5188,29.4811
School,Relatedness,"I like to be with my teachers",%,SH_MEF11_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.599,18.1312,17.892,18.196,16.745,28.5071,25.8002,28.2981,27.5287
School,Relatedness,"I like to be with my teachers",%,SH_MEF11_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.7345,19.1093,18.1069,16.8284,16.8112,26.1757,22.8535,31.6083,27.4187
School,Engagement,"I am disruptive in school",%,EH_HTG06_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",18.7279,18.7389,18.1541,19.485,19.031,n/a,n/a,n/a,n/a
School,Engagement,"I am disruptive in school",%,EH_HTG06_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",22.2396,20.9763,22.9794,22.2102,22.459,n/a,n/a,n/a,n/a
School,Engagement,"I work hard to learn in school",%,EH_HTG08_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",84.8553,85.8507,84.4562,83.4347,84.9729,n/a,n/a,n/a,n/a
School,Engagement,"I work hard to learn in school",%,EH_HTG08_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",83.8904,84.7345,84.1227,82.2344,83.5981,n/a,n/a,n/a,n/a
School,Engagement,"I pay attention in class",%,EH_HTG09_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",84.6035,85.9147,83.7583,83.6287,84.7672,n/a,n/a,n/a,n/a
School,Engagement,"I pay attention in class",%,EH_HTG09_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",84.0477,85.4066,83.8188,83.0626,83.5963,n/a,n/a,n/a,n/a
School,Relevance,"I learned at least one thing that made me want to know more (previous two weeks)",%,EH_LYS01_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",56.0902,58.4984,54.6107,54.6929,56.1875,n/a,n/a,n/a,n/a
School,Relevance,"I learned at least one thing that made me want to know more (previous two weeks)",%,EH_LYS01_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",52.1448,53.9301,52.1644,52.1114,50.7994,n/a,n/a,n/a,n/a
School,Relevance,"Things I learned at school helped me to understand the world",%,EH_LYS02_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",51.1364,53.8521,50.7971,49.1602,50.0504,n/a,n/a,n/a,n/a
School,Relevance,"Things I learned at school helped me to understand the world",%,EH_LYS02_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",43.3484,45.893,44.0937,42.1561,41.113,n/a,n/a,n/a,n/a
School,Relevance,"Things I learned at school are important to my future",%,EH_LYS03_1,2023-2024,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",63.929,65.96,63.0919,62.8158,63.5753,n/a,n/a,n/a,n/a
School,Relevance,"Things I learned at school are important to my future",%,EH_LYS03_1,2022-2023,"Government of New Brunswick (Other), Department of Education and Early Childhood Development",55.7541,57.8178,55.6713,55.6535,54.324,n/a,n/a,n/a,n/a
