﻿﻿
"Data table name","Grades 6-12: School and Community"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-school-and-community
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
,,,,,,,"Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Indigenous,"Disability or special need",Male,Female,Male,Female,Non-binary,Immigrants,"Racialized groups",2SLGBTQIA+,"School districts"
﻿"School engagement","School connectedness","High level of school connectedness",%,SH_SCCTS_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",93.8936,85.0213,87.1602,87.6514,88.6766,85.2983,87.8311,78.3918,87.0541,85.2497,77.9039,86.1418,84.4473,87.4385,89.2035,92.3857,78.9564,85.5848,81.9423,86.0386,n/a,87.2559,84.312,83.1455,77.3796,86.645,86.4368,87.5433,81.0674,87.8633,78.7044,86.7013,90.1795,87.8381,86.0611,84.8006,89.4558,85.9146,87.4866,86.1388,81.1099,79.3644,86.8612,86.6459,86.8747,87.557,72.4795,89.6749,88.514,78.594,n/a
"School engagement","School connectedness","High level of school connectedness",%,SH_SCCTS_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",97.7008,87.5794,91.4355,91.9719,94.2849,92.7086,92.5991,83.1081,90.9838,90.7261,85.1726,91.7898,91.4189,89.2131,91.8237,95.1178,84.6211,86.4823,88.8393,88.5846,n/a,90.2201,90.2442,85.1567,84.821,88.9189,91.6207,88.8969,86.212,91.0203,81.8496,89.306,94.5323,91.4145,88.708,88.2696,93.1061,89.1766,92.5947,90.1796,84.2833,n/a,91.1277,89.3685,91.3226,90.683,76.709,93.2753,n/a,83.0513,n/a
"School engagement","School connectedness","High level of school connectedness",%,SH_SCCTS_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",95.3396,85.6929,86.968,87.1115,89.2631,90.2169,88.6224,75.6868,88.6943,84.3932,82.8703,89.8903,88.9083,84.6406,88.8366,90.3527,82.7027,85.2989,90.5208,87.4215,88.4266,87.225,87.3449,87.1213,78.3246,87.1966,88.0173,86.4343,87.4547,88.1699,79.6958,89.0616,90.9968,87.6929,87.1476,85.7502,90.8926,86.2085,88.243,87.3206,82.4699,n/a,87.6984,87.1552,87.8375,88.7006,75.5097,90.5046,n/a,81.1269,n/a
"School engagement","School connectedness","High level of school connectedness",%,SH_SCCTS_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",98.5063,91.247,89.9213,94.4332,95.1786,98.6981,95.5651,92.4181,92.2082,90.9854,87.7464,91.9478,92.6576,89.4851,92.938,94.5781,80.7309,88.9723,88.8479,92.4958,93.1343,92.498,83.3427,92.9279,88.0861,92.0309,84.5704,92.17,92.4673,92.0501,86.9901,92.8844,96.1337,91.9284,91.5858,90.923,95.938,90.7033,95.3761,92.2297,89.1364,n/a,92.2056,92.1294,n/a,n/a,n/a,94.3708,n/a,n/a,n/a
"School engagement","School connectedness","High level of school connectedness",%,SH_SCCTS_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",95.3556,94.7369,90.5517,92.1832,98.4861,96.1285,95.8316,89.8211,91.351,91.9669,88.1556,96.7184,90.7665,92.524,92.8712,96.2338,92.032,89.939,89.9683,91.6839,98.5877,92.5488,86.9073,92.163,84.6704,93.2678,85.3424,91.4403,90.1425,90.169,87.4528,93.7082,95.9857,93.0731,91.594,90.062,95.0971,92.5892,95.228,91.2047,86.601,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"School engagement","School connectedness","High level of school connectedness - I feel close to people at my school",%,SH_SCC01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",76.6978,70.9916,68.7925,73.6157,72.6823,72.6383,75.6949,65.8765,77.6513,72.4027,72.9584,73.8969,75.1356,75.61,76.6206,79.2436,75.4941,74.5665,73.1233,73.5916,n/a,77.6159,70.8019,74.0542,65.7506,74.1965,81.6769,78.4467,72.3486,76.8397,63.3808,75.0536,75.6576,75.9644,74.8195,73.1777,75.5832,70.073,73.8122,76.4073,67.6971,66.413,76.9915,72.6736,77.006,74.1918,50.6951,73.7396,74.1532,58.9353,n/a
"School engagement","School connectedness","High level of school connectedness - I feel close to people at my school",%,SH_SCC01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",83.3038,73.0831,73.4496,77.5381,74.3478,76.9574,77.1211,65.5414,77.8807,76.2896,77.3388,75.3298,80.1757,77.6637,76.9121,81.1121,78.3222,73.0477,78.8778,75.1852,n/a,78.0127,79.8409,71.1593,73.2781,76.7481,81.9037,77.4089,75.0362,78.1612,70.6297,76.0368,79.0653,77.6353,75.8319,76.3707,78.5338,73.2346,76.8527,76.5993,73.1383,n/a,79.9674,73.708,80.0011,75.7462,55.4724,73.8992,n/a,63.8221,n/a
"School engagement","School connectedness","High level of school connectedness - I feel close to people at my school",%,SH_SCC01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",77.0371,69.2505,69.8138,71.428,76.9626,78.5935,75.2781,64.9524,76.8915,71.2546,70.0904,71.3867,75.1792,75.1628,73.2994,73.6505,71.9733,73.2899,76.3889,74.8956,85.7688,76.819,77.3696,76.3733,70.5654,74.3279,76.4332,75.3802,82.1797,76.9199,66.8739,76.7067,76.9094,73.0743,75.7679,74.1484,76.8613,69.4769,74.2164,75.6154,68.6154,n/a,77.4411,71.5909,77.5974,73.6464,55.2635,70.7542,n/a,61.6634,n/a
"School engagement","School connectedness","High level of school connectedness - I feel close to people at my school",%,SH_SCC01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",86.8382,78.033,76.2478,80.7838,81.0842,84.8027,81.4137,82.5331,81.0801,76.7354,75.3286,80.3192,79.4323,79.1916,79.8874,82.5439,77.8261,78.3892,81.8883,81.3586,86.7893,82.3329,78.3896,82.0125,76.0803,80.0759,74.1574,82.7607,79.7944,79.112,78.1687,77.4128,85.9515,79.5091,81.3019,79.3384,84.5834,77.2964,81.5027,81.2291,75.7533,n/a,82.5841,78.302,n/a,n/a,n/a,77.8365,n/a,n/a,n/a
