﻿
"Indicator name","Citizens [with diabetes, heart disease, stroke or high blood pressure] who had a test or measurement for blood pressure in the last 12 months"
Unit,%
"Date updated","May 4, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_tstbp_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",88.2691,88.2358,91.3284,93.2758
"Health zones","Zone 1 - Moncton and South-East Area",89.7815,88.4471,93.2004,91.8744
"Health zones","Zone 2 - Fundy Shore and Saint John Area",90.3887,92.0126,93.6506,95.3531
"Health zones","Zone 3 - Fredericton and River Valley Area",89.953,89.6826,92.3178,95.6145
"Health zones","Zone 4 - Madawaska and North-West Area",80.6705,82.1416,87.387,88.3926
"Health zones","Zone 5 - Restigouche Area",80.2732,85.1409,85.8494,92.8601
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",83.5665,85.2937,85.9707,90.6147
"Health zones","Zone 7 - Miramichi Area",82.9128,83.1207,91.4471,94.5945
Communities,"Bathurst, Beresford, Petit-Rocher Area",86.1871,88.0067,87.5156,93.7573
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",85.6832,86.937,91.1554,90.1379
Communities,"Campbellton, Atholville, Tide Head Area",80.1466,81.8588,87.9975,92.797
Communities,"Caraquet, Paquetville, Bertrand Area",85.2889,84.9415,83.4461,93.1096
Communities,"Dalhousie, Balmoral, Belledune Area",81.9926,88.1483,84.0745,92.9174
Communities,"Dieppe and Memramcook",93.1593,87.0044,93.6681,89.4177
Communities,"Douglas, Saint Marys, Doaktown Area",81.5807,90.9935,91.3935,96.1255
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",78.5148,84.7356,87.4171,85.4545
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",85.6562,86.6974,92.8244,92.6992
Communities,Fredericton,87.9668,87.4385,92.301,94.6834
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",95.0662,90.3197,92.145,97.7377
Communities,"Grand Falls, Saint-Léonard, Drummond Area",81.3634,80.3345,89.1035,91.5847
Communities,"Hillsborough, Riverside-Albert, Alma Area",88.6295,83.0465,94.6539,97.8924
Communities,"Kedgwick, Saint-Quentin and Grimmer",92.0014,75.9442,S,94.0491
Communities,"Minto, Chipman, Cambridge-Narrows Area",94.8745,95.176,98.2646,97.5885
Communities,"Miramichi, Rogersville, Blackville Area",83.0029,81.3622,96.1832,96.3491
Communities,Moncton,90.8237,87.69,92.8023,92.7719
Communities,"Nackawic, McAdam, Canterbury Area",95.9888,93.068,89.0901,95.2361
Communities,"Neguac, Alnwick, Esgenoopetitj Area",82.4029,90.9541,73.6311,87.5691
Communities,"New Maryland, Kingsclear, Lincoln Area",93.9437,89.5598,88.8679,96.9407
Communities,"Oromocto, Gagetown, Fredericton Junction Area",91.9173,92.8269,91.3977,96.6528
Communities,"Perth-Andover, Plaster Rock, Tobique Area",92.2551,92.9874,98.107,97.948
Communities,"Quispamsis, Rothesay, Hampton Area",89.4861,92.4905,94.7975,96.076
Communities,"Riverview and Coverdale",90.0603,93.7482,94.0654,92.4254
Communities,"Sackville, Dorchester, Port Elgin Area",95.7225,88.0842,98.1308,95.8487
Communities,"Saint John, Simonds and Musquash",90.6679,92.1418,92.5908,93.5452
Communities,"Salisbury and Petitcodiac",86.332,86.7119,91.3261,93.1514
Communities,"Shediac, Beaubassin East and Cap-Pelé",86.3374,89.771,93.2215,88.6217
Communities,"Shippagan, Lamèque, Inkerman Area",80.4612,88.2754,86.6994,87.4014
Communities,"St. George, Grand Manan, Blacks Harbour Area",94.7293,92.9981,95.0735,97.4386
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",91.9759,91.5296,92.8922,94.6941
Communities,"Sussex, Norton, Sussex Corner Area",87.3821,91.4866,96.0845,97.9978
Communities,"Tracadie and Saint-Isidore ",84.1759,79.0791,83.946,85.9532
Age,18-64,86.32,86.8049,90.1056,92.8768
Age,"65 and over",87.7407,89.8966,93.2341,93.9357
"Sex at birth",Female,87.7768,87.6168,92.0319,93.4347
"Sex at birth",Male,86.2776,88.8553,90.6206,93.112
"Sexual identity","Minority sexual identity",83.1078,n/a,n/a,n/a
"Sexual identity",Heterosexual,88.7694,n/a,n/a,n/a
Language,"Preferred language of service: English",89.0156,89.752,92.9244,95.8527
Language,"Preferred language of service: French",82.7615,84.285,86.301,88.697
"Indigenous identity",Indigenous,76.994,84.9318,94.0624,86.1496
"Indigenous identity",Non-Indigenous,88.6786,88.5459,91.2512,93.5333
Immigrant,Immigrants,92.3143,87.9326,n/a,n/a
Immigrant,Non-immigrants,85.5249,88.2499,n/a,n/a
"Education level","High school or less",83.9353,85.6908,89.351,91.6814
"Education level",Postsecondary,89.5334,90.8063,92.997,95.0824
"Household income","Less than $25,000",78.6346,83.7243,88.0833,90.1272
"Household income","$25,000 to less than $60,000",86.3248,88.2737,91.6786,93.8008
"Household income","$60,000 or more",91.2231,92.2938,93.544,95.6001
"Persons with a disability","Without disability",86.9814,87.5915,90.2858,n/a
"Persons with a disability","With disability",87.3121,89.2787,93.0618,n/a
