﻿﻿

"Data table name","Grades 6-12: Social and Emotional Development"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-social-and-emotional-development
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector"
,,,,,,,"Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Indigenous,"Disability or special need",Male,Female,Male,Female,Non-binary,Immigrants,"Racialized groups",2SLGBTQIA+,"Anglophone East","Anglophone West","Anglophone South","Anglophone North","Francophone Nord-Est","Francophone Nord-Ouest","Francophone Sud",Anglophone,Francophone
"Mental fitness","Levels of mental fitness","High level of mental fitness",%,SH_MEFHI_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.9824,25.8978,19.5838,27.0092,30.5222,23.9166,33.6021,20.0126,24.3263,24.7068,18.3972,34.4626,20.3514,21.4836,27.2986,36.3784,16.8425,21.3721,14.9875,21.446,n/a,23.208,17.1044,24.5512,17.6836,24.0136,26.3232,21.9522,19.3406,23.4682,13.0741,24.6506,31.8876,27.1375,21.9429,22.0105,29.6637,23.2422,28.6439,23.8766,16.0497,18.2151,24.6346,24.7871,24.6786,26.0749,9.39902,26.3072,24.7422,13.328,22.2928,20.9628,21.5026,20.9197,28.9014,31.9417,35.4095,21.4634,32.8612
"Mental fitness","Levels of mental fitness","High level of mental fitness",%,SH_MEFHI_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.7415,23.4637,18.5233,20.7742,20.3557,22.356,25.7138,20.0007,19.1546,20.9315,15.2896,25.3964,16.3029,14.8359,20.1878,28.9455,12.4636,15.7246,11.8195,17.3621,n/a,17.4136,16.572,15.8775,14.228,19.0076,20.5573,19.8974,19.2316,20.2356,8.46285,21.1052,26.2438,20.7834,17.129,17.7194,24.6518,21.4132,22.1571,19.2421,14.2627,n/a,19.3649,19.6848,19.5017,21.137,6.63159,21.0082,n/a,11.3053,16.7729,17.4159,16.7836,16.3955,23.7588,26.3843,27.1149,16.9409,25.9536
"Mental fitness","Levels of mental fitness","High level of mental fitness",%,SH_MEFHI_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",31.3017,24.1832,21.747,23.9374,24.2543,24.8634,27.5796,16.1586,22.9024,20.9093,15.3807,28.3794,19.4331,16.7837,22.4621,31.6551,8.45354,18.8147,17.3041,18.6148,25.8111,21.7621,19.512,22.6656,16.7632,22.8081,22.2822,18.9947,20.3132,21.9569,14.5792,25.532,30.3865,22.5478,20.0389,20.9049,28.9954,23.196,24.993,22.1873,14.6693,n/a,22.761,21.7096,22.8987,23.7144,6.09676,24.3367,n/a,11.3067,18.4031,20.4183,19.8264,19.3037,26.0411,30.7889,29.0242,19.6222,28.4195
"Mental fitness","Levels of mental fitness","High level of mental fitness",%,SH_MEFHI_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.1668,22.4854,23.0192,24.9171,28.9493,33.8127,25.9669,20.5988,21.6486,21.3144,14.6503,25.5297,19.9369,16.4723,24.8791,33.5025,14.0265,17.481,19.4474,21.0451,30.9109,21.4907,17.782,21.8158,16.7119,23.0575,21.607,22.4879,23.912,21.0377,15.5069,22.9366,29.5627,23.7081,20.8773,21.1793,28.5181,22.7049,26.9453,21.5396,16.5331,n/a,21.0219,24.5672,n/a,n/a,n/a,24.7167,n/a,n/a,19.7204,20.949,20.3163,19.2161,27.6414,29.9286,29.9664,20.2581,29.2059
"Mental fitness","Levels of mental fitness","High level of mental fitness",%,SH_MEFHI_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",33.6104,29.8417,22.0258,27.6977,28.4268,23.4968,26.3496,27.5247,20.7113,23.5229,16.4516,35.2997,23.5489,20.6714,29.5575,37.9608,20.4193,22.342,20.3668,23.0226,33.6005,23.2978,20.769,25.6312,16.2652,26.4126,20.5318,22.2863,22.0192,25.0947,17.6714,23.8219,32.4136,28.0629,23.3458,22.7271,29.4823,25.8534,26.635,21.3866,16.3017,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,23.148,22.2938,22.8289,19.9536,27.6854,30.7983,36.1899,22.3658,32.0997
"Mental fitness","Levels of mental fitness","Moderate level of mental fitness",%,SH_MEFMO_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",58.8137,53.6683,60.5615,53.8011,52.4649,57.0538,51.1704,62.0357,55.2222,55.2087,55.4819,49.8635,54.4413,56.4573,54.6416,53.2345,55.129,54.9259,53.3593,56.7868,n/a,57.5755,58.7991,51.7957,55.5487,58.1235,56.2558,56.1259,57.3023,56.9407,55.712,56.4954,55.384,54.4313,56.5811,57.1087,56.2107,56.5675,53.4708,55.9324,54.4915,50.3567,57.4878,54.3538,57.3745,54.6914,48.8775,56.4382,55.5475,52.4032,55.6938,57.2236,56.8421,55.3658,54.6075,55.715,52.6751,56.5138,53.7823
"Mental fitness","Levels of mental fitness","Moderate level of mental fitness",%,SH_MEFMO_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",59.78,53.2888,57.4437,54.5144,62.1473,55.3545,54.251,54.0188,56.1447,55.5586,54.3117,53.4813,53.8769,56.1492,56.9768,56.4067,57.3683,54.3647,56.2345,54.6121,n/a,57.3549,54.0617,53.895,53.8613,55.6985,53.0229,53.3848,50.8881,53.8871,56.121,56.6665,57.2351,56.1371,55.2115,54.8323,57.3502,55.0133,55.7672,55.9249,52.0219,n/a,57.8115,53.6852,57.7533,55.1102,42.6041,57.5748,n/a,49.6912,56.1051,54.9684,55.2531,55.3202,56.1545,57.0839,55.964,55.376,56.2279
"Mental fitness","Levels of mental fitness","Moderate level of mental fitness",%,SH_MEFMO_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",57.0162,54.9052,54.3487,56.4993,59.446,59.8926,58.5256,62.1804,53.9996,55.8458,55.3466,52.4555,55.1443,58.0443,55.3814,55.4214,61.8524,55.454,55.6398,56.5552,53.5709,55.054,51.5941,50.1738,55.1082,55.7585,54.7263,53.8132,56.7217,55.3802,55.7145,55.4699,56.2762,55.6222,55.1755,55.5237,56.1121,54.6797,57.9289,54.8671,54.694,n/a,57.7356,53.8022,57.7017,55.2369,44.714,55.7082,n/a,51.453,56.1044,55.5067,55.2216,55.6217,57.4416,55.7524,54.888,55.5681,55.8393
"Mental fitness","Levels of mental fitness","Moderate level of mental fitness",%,SH_MEFMO_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",60.5639,54.8348,54.2542,56.4251,51.1933,50.1542,58.2272,61.8693,55.4056,53.7462,52.1042,54.8881,56.4163,55.8731,53.7356,52.2925,59.3095,55.7802,50.8215,52.6877,47.5294,56.6926,52.9294,54.7674,53.3388,55.5139,52.9755,55.1372,53.4568,55.629,54.3175,59.1175,57.7008,53.9976,54.2587,54.7677,58.3968,54.596,55.2411,56.0768,52.7414,n/a,56.1168,53.5352,n/a,n/a,n/a,55.2457,n/a,n/a,54.2958,54.3939,54.4547,54.1883,56.0404,58.5004,54.4282,54.3679,55.7156
"Mental fitness","Levels of mental fitness","Moderate level of mental fitness",%,SH_MEFMO_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",54.9029,51.5504,56.48,51.971,58.1862,59.7499,58.139,55.2322,55.5327,53.9794,53.9582,49.8872,52.7672,56.9528,51.3835,51.9008,61.3659,54.2966,50.797,53.7982,55.0556,55.6129,55.5567,49.85,53.8006,54.1091,50.2378,54.3793,51.8734,53.1936,56.1513,57.8047,53.5468,52.7222,54.1168,53.6617,55.2384,54.0659,56.4807,55.5029,53.4938,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,54.0807,53.6178,54.3668,53.5686,57.4072,55.3581,51.0533,53.9597,54.1621
