﻿
"Indicator name","Students in grades 6 to 12 who report being involved in any activities or groups inside school"
Unit,%
"Date updated","May 7, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_insal_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",62.1427,60.2703,57.2016,54.3146,49.0726
"Health zones","Zone 1 - Moncton and South-East Area",58.7427,57.3725,52.9132,53.6988,49.1701
"Health zones","Zone 2 - Fundy Shore and Saint John Area",62.6419,60.389,57.4357,54.36,47.0879
"Health zones","Zone 3 - Fredericton and River Valley Area",64.045,61.3302,59.4671,53.5674,47.2195
"Health zones","Zone 4 - Madawaska and North-West Area",67.0531,67.0438,63.6275,58.1135,56.7688
"Health zones","Zone 5 - Restigouche Area",64.1378,60.3498,55.0077,53.073,52.0835
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",60.9081,60.4068,57.5456,56.3518,54.277
"Health zones","Zone 7 - Miramichi Area",66.7226,64.3634,63.7973,53.88,46.0481
Communities,"Bathurst, Beresford, Petit-Rocher Area",63.596,62.6658,63.2635,58.4088,59.2287
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",63.0336,62.0272,57.0897,55.9776,56.9858
Communities,"Campbellton, Atholville, Tide Head Area",65.3796,58.3101,51.2028,51.5097,54.0291
Communities,"Caraquet, Paquetville, Bertrand Area",61.5332,62.6948,54.8973,58.0834,56.1428
Communities,"Dalhousie, Balmoral, Belledune Area",62.4379,63.1537,60.5862,55.3696,50.2504
Communities,"Dieppe and Memramcook",56.3965,57.0597,48.9694,51.7924,52.3634
Communities,"Douglas, Saint Marys, Doaktown Area",66.9818,71.1344,68.7588,56.2384,45.327
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",65.9607,65.2589,64.0381,57.5148,59.6125
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",69.9044,66.5996,60.405,54.9402,46.3823
Communities,Fredericton,63.2241,59.2376,58.7297,53.9438,48.8061
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,66.4489,73.739,72.3682
Communities,"Grand Falls, Saint-Léonard, Drummond Area",67.8033,67.8027,62.8813,61.791,54.9966
Communities,"Hillsborough, Riverside-Albert, Alma Area",58.9933,58.3771,58.4337,59.1662,38.646
Communities,"Kedgwick, Saint-Quentin and Grimmer",69.4671,72.5545,63.5549,56.6207,49.758
Communities,"Minto, Chipman, Cambridge-Narrows Area",64.8909,67.9875,61.2492,57.6532,49.677
Communities,"Miramichi, Rogersville, Blackville Area",67.4399,64.7531,64.7361,53.7031,45.1586
Communities,Moncton,59.0954,56.5962,51.8418,52.9194,46.6451
Communities,"Nackawic, McAdam, Canterbury Area",65.6736,68.4535,71.0462,57.9034,46.1368
Communities,"Neguac, Alnwick, Esgenoopetitj Area",60.6562,61.0606,56.131,55.4048,54.3064
Communities,"New Maryland, Kingsclear, Lincoln Area",73.8772,66.6713,63.2389,49.5251,57.8354
Communities,"Oromocto, Gagetown, Fredericton Junction Area",57.9179,56.4051,53.8672,47.1859,44.6923
Communities,"Perth-Andover, Plaster Rock, Tobique Area",63.7874,58.8001,63.9477,55.8261,44.4187
Communities,"Quispamsis, Rothesay, Hampton Area",66.4794,62.9263,55.3444,53.2653,44.9689
Communities,"Riverview and Coverdale",53.0266,55.0984,51.0469,55.0852,40.0151
Communities,"Sackville, Dorchester, Port Elgin Area",64.3523,62.8127,58.9791,58.8602,51.3398
Communities,"Saint John, Simonds and Musquash",59.2954,58.2194,57.1906,54.5698,47.3941
Communities,"Salisbury and Petitcodiac",59.2575,52.9234,55.9863,52.4998,43.3796
Communities,"Shediac, Beaubassin East and Cap-Pelé",58.9441,59.9399,55.9964,52.1626,64.6805
Communities,"Shippagan, Lamèque, Inkerman Area",63.2635,62.6506,60.9209,59.2485,52.7555
Communities,"St. George, Grand Manan, Blacks Harbour Area",65.1808,66.8763,58.8879,57.8162,50.5499
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",67.7668,61.977,64.3523,56.0707,46.37
Communities,"Sussex, Norton, Sussex Corner Area",61.3581,55.4402,56.1198,49.1695,44.2117
Communities,"Tracadie and Saint-Isidore ",53.8872,53.2714,46.5314,49.8004,49.0397
"School districts","Anglophone East School District",59.8958,57.3081,53.8676,54.0512,43.7111
"School districts","Anglophone North School District",65.7977,62.2941,61.3224,51.0771,46.7711
"School districts","Anglophone South School District",62.4991,60.0487,57.2453,53.956,46.6553
"School districts","Anglophone West School District",64.1072,61.097,58.7332,53.0872,46.2899
"School districts","Anglophone sector",62.7227,59.9716,57.3743,53.3576,45.9098
"School districts","District scolaire francophone Nord-Est",60.6667,60.2047,56.4908,57.1489,54.8461
"School districts","District scolaire francophone Nord-Ouest",66.3705,67.8597,64.9412,59.137,59.3434
"School districts","District scolaire francophone Sud",58.7621,59.1363,54.0356,55.5145,58.0753
"School districts","Francophone sector",60.646,61.0342,56.7681,56.7239,57.1481
Grades,"Grades 6 to 8",68.3505,66.4399,61.4547,60.4201,54.7868
Grades,"Grades 9 to 12",57.7912,55.9156,54.0896,49.985,45.2212
Gender,Female,64.9334,63.2672,60.627,n/a,n/a
Gender,Male,59.8963,57.7556,54.7966,n/a,n/a
Gender,Non-binary,65.4263,62.1297,56.3966,n/a,n/a
"Sex at birth",Female,64.6531,63.2139,60.0441,58.2502,n/a
"Sex at birth",Male,59.9262,57.507,54.5524,50.3471,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,59.1622,58.9821,54.0011,n/a,n/a
"Indigenous identity",Indigenous,59.7887,56.2637,55.8202,51.2237,45.5194
Immigrant,Immigrants,65.5733,62.8089,59.6718,63.9033,n/a
"Disability or special need","Disability or special need",59.8259,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",66.191,n/a,n/a,n/a,n/a
