﻿
"Indicator name","Median wait time for coronary artery bypass graft surgery completed (quarterly data)"
Unit,Days
"Date updated","July 22, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_bsmn_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",10,9,10,11,9,13,9,9,11
"Health zones","Zone 1 - Moncton and South-East Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 2 - Fundy Shore and Saint John Area",10,9,10,11,9,13,9,9,11
"Health zones","Zone 3 - Fredericton and River Valley Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 4 - Madawaska and North-West Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 5 - Restigouche Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 7 - Miramichi Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Regional Health Authorities","Horizon Health Network",10,9,10,11,9,13,9,9,11
"Regional Health Authorities","Vitalité Health Network",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
