﻿﻿
"Data table name","Grades 4-5: Wellness"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-4-5-wellness
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sex at birth","Sex at birth",Gender,Gender,,
,,,,,,,"Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Indigenous,Male,Female,Male,Female,Immigrants,"School districts"
﻿Demographics,Context,"Percentage of eligible public schools that participated at the provincial level",%,SE_AAA02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿Demographics,Context,"Number of students who participated",Number,SE_AAA01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",118,196,156,468,205,160,248,60,686,476,216,290,214,466,2120,839,67,395,146,1508,179,1048,231,259,528,1561,411,160,176,523,132,308,443,4688,3620,3637,869,352,1081,746,782,n/a,n/a,7201,7094,2213,n/a
Demographics,Context,"Number of students who participated",Number,SE_AAA01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",114,204,147,385,203,164,236,47,637,299,191,189,195,440,1836,640,61,409,136,1372,187,1034,188,273,532,1427,368,171,174,472,121,306,309,3851,3463,3401,729,351,988,684,632,n/a,n/a,6473,6385,1565,n/a
﻿Demographics,Context,"Percentage of students who participated",%,SE_AAA04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",76.7146,92.7086,86.6798,86.6968,86.621,78.9215,73.3607,77.7687,91.7682,78.8998,91.1014,77.0646,90.8371,91.0129,82.3381,67.0548,85.6624,88.9441,85.5346,91.8161,96.43,95.6212,85.2885,92.548,86.2654,89.0275,91.3151,94.4751,94.0541,88.8889,87.6812,84.9895,79.3625,80.4392,92.4745,89.1113,81.1804,90.0846,81.7928,90.647,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿Demographics,"Gender identity","Identifies as a boy",%,SE_GEN01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",49.7848,55.1848,53.6343,49.1584,55.4123,46.3801,48.4555,51.6633,47.4552,54.4268,51.8745,53.6203,50.9088,50.3278,50.1312,48.9191,54.6448,47.96,55.4162,51.0305,47.9993,48.6237,54.0127,45.1569,54.704,50.6852,50.3212,43.2103,45.4336,48.2303,51.0939,49.9742,51.1707,50.7905,49.628,50.4945,50.5569,54.4883,49.6254,47.7792,51.5461,n/a,n/a,100,0,51.1634,n/a
Demographics,"Gender identity","Identifies as a boy",%,SE_GEN01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",45.2626,51.1439,43.4586,49.312,57.224,45.6962,48.8094,56.9294,47.9534,56.4811,50.8744,54.1836,52.7036,55.744,49.5457,51.7414,56.5334,52.4267,48.814,49.4435,49.6801,50.1515,47.6825,49.3978,49.5076,48.6402,51.2065,45.1002,42.5968,44.5539,46.5875,48.4266,49.5081,51.7059,49.908,47.9554,48.3627,47.7985,50.0572,48.6252,48.8182,n/a,n/a,100,0,48.8756,n/a
﻿Demographics,"Gender identity","Identifies as a girl",%,SE_GEN01_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",50.2152,44.8152,46.3657,50.5937,44.5877,53.6199,51.1971,44.8065,51.7972,45.3637,47.1635,46.0797,47.6184,48.9822,49.5936,50.5877,45.3552,51.7869,43.868,48.7685,52.0007,51.1754,45.9873,54.8431,45.296,48.8577,48.6583,56.7897,54.5664,51.5837,48.0925,50.0258,48.3689,48.7811,50.202,49.1098,49.2091,45.5117,50.1791,51.2589,48.0453,n/a,n/a,0,100,48.4784,n/a
Demographics,"Gender identity","Identifies as a girl",%,SE_GEN01_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",53.8215,48.8561,53.977,49.659,41.3654,54.3038,50.3979,41.247,50.7572,42.5457,49.1256,45.8164,46.7916,42.8433,49.1544,46.1318,41.8224,47.0597,51.186,49.4585,50.3199,48.8268,50.8469,49.4222,49.7134,50.0513,47.9398,54.2961,57.4032,54.3706,53.4125,50.6635,49.1533,46.9994,49.1134,51.0998,50.5413,51.0852,49.0841,50.0453,48.9281,n/a,n/a,0,100,50.4926,n/a
﻿Demographics,"Indigenous identity","Self-identifies as Indigenous",%,SE_ABO01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",9.03799,12.2163,16.9718,7.51979,S,S,S,26.0691,9.97518,11.1686,6.46742,6.1958,6.25545,4.47442,4.91467,4.48526,S,4.47425,9.61107,4.36153,9.4215,4.86293,9.85291,7.74489,14.7366,7.15486,7.30071,9.65343,6.3445,8.50409,21.1728,4.93232,6.20049,5.70422,5.28236,9.11544,6.15632,14.4366,3.80739,11.1376,100,n/a,n/a,6.85248,6.41827,2.95235,n/a
