﻿﻿

"Data table name","Needs of New Brunswickers"
"Date updated","June 13, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/needs-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",Language,Language,Language,,,,"Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Male,Female,18-64,"65 and over","High school or less",Postsecondary,"Most comfortable in English","Most comfortable in French","Comfortable in both English and French",Indigenous,Immigrants,2SLGBTQIA+,"Less than $30,000","$30,000 to less than $60,000","$60,000 or more","Disability or special need","Racialized groups"
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",38.2621,40.1161,36.0104,37.9855,40.2816,36.1027,40.2961,33.4226,38.2861,38.4675,42.2077,27.8265,27.0754,42.7172,35.382,46.1081,41.6225,30.6005,42.3447,31.1567,23.8052,34.3121,46.5077,14.0529,42.7308
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.8118,37.1291,38.9283,32.0924,31.7459,27.3029,31.9594,30.135,33.7639,35.7819,37.3272,28.1028,23.5443,39.6243,n/a,n/a,n/a,28.8423,31.2176,33.293,n/a,n/a,n/a,n/a,n/a
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.5239,40.306,40.9006,42.7431,32.7498,36.2907,36.5599,34.8543,n/a,n/a,44.6412,26.8029,29.5076,45.9552,n/a,n/a,n/a,31.3479,45.1071,35.3714,n/a,n/a,n/a,n/a,n/a
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",48.974,51.1775,50.9706,50.7111,43.7585,41.1761,43.0224,45.5202,n/a,n/a,53.3933,35.1365,37.014,56.9721,n/a,n/a,n/a,35.7081,54.3163,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",50.481,52.181,52.6957,53.2936,45.3572,40.804,44.0572,46.7284,n/a,n/a,54.0752,36.2778,38.8557,57.7555,n/a,n/a,n/a,33.7342,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",53.3213,55.2506,54.8118,55.6631,47.3328,48.2393,47.8137,50.9182,n/a,n/a,56.9068,37.9194,41.0889,62.7396,n/a,n/a,n/a,41.8649,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2023,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",42.5947,42.3008,43.3424,37.4095,52.2299,48.9965,46.5383,41.129,45.9622,39.5901,40.4412,48.3119,35.5169,45.41,40.5081,49.4326,41.5964,37.5269,48.7155,21.6005,32.0279,38.1322,49.5285,23.4779,47.931
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.7747,38.1,43.1,36.001,49.574,43.494,47.49,42.429,43.2289,38.5058,38.9425,45.6522,34.039,43.7416,n/a,n/a,n/a,33.7221,36.5174,27.5438,n/a,n/a,n/a,n/a,n/a
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.7598,48.809,50.6397,49.4848,51.4416,49.3884,50.9211,47.1235,n/a,n/a,50.8098,48.7623,42.2796,54.7907,n/a,n/a,n/a,42.0155,54.6308,33.9452,n/a,n/a,n/a,n/a,n/a
