﻿
"Indicator name","Citizens who strongly agree that staying healthy is a matter of luck more than anything else"
Unit,%
"Date updated","May 16, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_belml_1

Category,"Geography or group",2017,2014,2011
Province,"New Brunswick",5.1606,4.8635,5.36697
"Health zones","Zone 1 - Moncton and South-East Area",5.0923,4.12842,4.84065
"Health zones","Zone 2 - Fundy Shore and Saint John Area",4.45742,4.02843,4.34787
"Health zones","Zone 3 - Fredericton and River Valley Area",3.75702,3.82135,4.14957
"Health zones","Zone 4 - Madawaska and North-West Area",9.39579,8.22627,9.65724
"Health zones","Zone 5 - Restigouche Area",6.48845,7.00232,5.30927
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",6.9872,6.88486,7.39648
"Health zones","Zone 7 - Miramichi Area",4.74392,6.7415,7.32469
Communities,"Bathurst, Beresford, Petit-Rocher Area",5.73044,6.56032,5.77248
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",6.43083,6.26724,6.88369
Communities,"Campbellton, Atholville, Tide Head Area",8.22774,6.89959,6.45239
Communities,"Caraquet, Paquetville, Bertrand Area",5.99479,11.0667,5.74945
Communities,"Dalhousie, Balmoral, Belledune Area",4.9275,7.0965,4.24543
Communities,"Dieppe and Memramcook",5.22676,3.36628,3.50747
Communities,"Douglas, Saint Marys, Doaktown Area",3.39335,4.55467,4.98241
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",9.53043,8.49089,9.0577
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",3.86335,3.44873,2.82397
Communities,Fredericton,3.12565,3.44962,6.07242
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",3.38702,S,3.57293
Communities,"Grand Falls, Saint-Léonard, Drummond Area",10.7828,9.25521,11.2229
Communities,"Hillsborough, Riverside-Albert, Alma Area",4.61089,8.81884,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",5.36889,S,8.13138
Communities,"Minto, Chipman, Cambridge-Narrows Area",6.44877,7.3998,6.19356
Communities,"Miramichi, Rogersville, Blackville Area",3.87175,4.91627,6.10079
Communities,Moncton,5.23724,3.91252,4.29695
Communities,"Nackawic, McAdam, Canterbury Area",2.61421,3.75215,3.9347
Communities,"Neguac, Alnwick, Esgenoopetitj Area",9.56599,14.2756,12.3846
Communities,"New Maryland, Kingsclear, Lincoln Area",3.44083,4.28353,2.38541
Communities,"Oromocto, Gagetown, Fredericton Junction Area",4.32388,1.56156,2.00632
Communities,"Perth-Andover, Plaster Rock, Tobique Area",6.54102,5.26448,5.51822
Communities,"Quispamsis, Rothesay, Hampton Area",3.5535,2.35776,3.52968
Communities,"Riverview and Coverdale",3.05189,2.00163,2.68526
Communities,"Sackville, Dorchester, Port Elgin Area",4.58895,4.22455,4.58196
Communities,"Saint John, Simonds and Musquash",4.6729,4.57056,4.69721
Communities,"Salisbury and Petitcodiac",7.90964,S,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",4.89187,5.25495,8.70685
Communities,"Shippagan, Lamèque, Inkerman Area",6.29355,3.06719,10.3276
Communities,"St. George, Grand Manan, Blacks Harbour Area",5.36048,3.47298,3.58782
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",5.51937,7.44682,2.88847
Communities,"Sussex, Norton, Sussex Corner Area",4.64332,4.35294,6.3751
Communities,"Tracadie and Saint-Isidore ",10.5006,7.488,9.88808
Age,18-64,4.71581,4.52755,5.10952
Age,"65 and over",6.57638,6.24711,6.52429
"Sex at birth",Female,5.08193,5.17164,5.07724
"Sex at birth",Male,5.24406,4.53053,5.68007
"Sexual identity","Minority sexual identity",n/a,n/a,n/a
"Sexual identity",Heterosexual,n/a,n/a,n/a
Language,"Preferred language of service: English",4.63916,4.06459,4.59951
Language,"Preferred language of service: French",6.46485,6.77249,7.98989
"Indigenous identity",Indigenous,8.82048,7.08415,8.78613
"Indigenous identity",Non-Indigenous,4.99194,4.78674,5.28266
Immigrant,Immigrants,7.23637,n/a,n/a
Immigrant,Non-immigrants,5.04331,n/a,n/a
"Education level","High school or less",7.42774,7.01256,7.61738
"Education level",Postsecondary,3.66302,3.50051,3.68013
"Household income","Less than $25,000",8.34936,8.67348,9.24151
"Household income","$25,000 to less than $60,000",5.51494,4.84729,6.10884
"Household income","$60,000 or more",3.20863,2.99035,2.78244
"Persons with a disability","Without disability",4.61364,4.3792,n/a
"Persons with a disability","With disability",6.91574,6.49371,n/a
