﻿
"Indicator name","Students in grades 6 to 12 who are 13 years old"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_age01_4

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",13.7174,14.0422,14.3037,13.5278,13.4257
"Health zones","Zone 1 - Moncton and South-East Area",13.708,14.2695,14.3741,13.1295,14.1244
"Health zones","Zone 2 - Fundy Shore and Saint John Area",13.2257,13.968,14.1734,13.3988,13.5064
"Health zones","Zone 3 - Fredericton and River Valley Area",14.0649,14.3036,14.4726,14.7792,13.2184
"Health zones","Zone 4 - Madawaska and North-West Area",15.3328,13.3391,15.4602,13.2357,13.594
"Health zones","Zone 5 - Restigouche Area",12.2342,11.9837,14.0604,12.6779,13.4852
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",13.8985,14.9012,14.4167,12.426,13.9857
"Health zones","Zone 7 - Miramichi Area",13.2051,12.5081,12.2544,13.1858,9.67415
Communities,"Bathurst, Beresford, Petit-Rocher Area",13.5517,15.9319,14.8492,12.6155,19.4291
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",11.5307,13.57,14.3677,13.4085,11.2037
Communities,"Campbellton, Atholville, Tide Head Area",12.9121,11.3484,13.7537,11.5639,17.6915
Communities,"Caraquet, Paquetville, Bertrand Area",12.4603,14.8356,16.8905,12.3924,10.9396
Communities,"Dalhousie, Balmoral, Belledune Area",11.3062,12.8571,14.5063,14.3072,9.52879
Communities,"Dieppe and Memramcook",14.5559,14.0501,15.6325,13.5766,16.1519
Communities,"Douglas, Saint Marys, Doaktown Area",19.177,14.9204,18.6389,21.0016,18.0357
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",15.8488,12.9821,14.533,13.4422,12.3116
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",13.1106,13.1557,12.9593,12.1363,11.1149
Communities,Fredericton,13.243,13.9248,13.9537,15.0408,12.5654
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,35.658,35.7799,29.5767
Communities,"Grand Falls, Saint-Léonard, Drummond Area",13.8681,13.934,16.7878,12.7387,14.8995
Communities,"Hillsborough, Riverside-Albert, Alma Area",13.2618,16.1943,11.9212,9.41847,12.1445
Communities,"Kedgwick, Saint-Quentin and Grimmer",17.1482,13.1836,16.6028,12.9046,15.2606
Communities,"Minto, Chipman, Cambridge-Narrows Area",14.1746,16.9134,15.5097,23.1954,15.0794
Communities,"Miramichi, Rogersville, Blackville Area",12.7799,12.5317,11.376,12.7845,9.3251
Communities,Moncton,13.635,13.9434,14.3284,12.7009,13.9286
Communities,"Nackawic, McAdam, Canterbury Area",12.1829,15.2748,13.671,11.9481,15.6026
Communities,"Neguac, Alnwick, Esgenoopetitj Area",16.8001,12.309,19.4192,16.6193,12.9119
Communities,"New Maryland, Kingsclear, Lincoln Area",19.9839,20.4997,17.1199,12.2416,12.7019
Communities,"Oromocto, Gagetown, Fredericton Junction Area",16.0872,14.3334,16.626,14.5399,13.8384
Communities,"Perth-Andover, Plaster Rock, Tobique Area",14.674,14.0261,14.1881,12.2748,14.091
Communities,"Quispamsis, Rothesay, Hampton Area",13.4607,14.0911,14.1328,15.1246,17.1047
Communities,"Riverview and Coverdale",13.8063,15.077,13.6845,12.6551,14.0082
Communities,"Sackville, Dorchester, Port Elgin Area",13.5066,14.949,14.266,11.2393,12.2098
Communities,"Saint John, Simonds and Musquash",12.1077,12.8496,13.2209,11.2518,10.6863
Communities,"Salisbury and Petitcodiac",13.9507,15.7908,13.8138,16.8643,14.7107
Communities,"Shediac, Beaubassin East and Cap-Pelé",15.7734,14.6291,14.3939,14.423,17.1543
Communities,"Shippagan, Lamèque, Inkerman Area",13.6296,13.6793,8.30461,9.69861,11.181
Communities,"St. George, Grand Manan, Blacks Harbour Area",15.2774,14.0758,15.0956,12.9084,14.8997
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",11.7885,14.7992,14.4616,13.1816,12.214
Communities,"Sussex, Norton, Sussex Corner Area",14.0268,14.9662,13.0545,12.5306,13.635
Communities,"Tracadie and Saint-Isidore ",15.6501,13.8251,15.3417,13.5232,11.9575
"School districts","Anglophone East School District",13.9092,14.5437,13.9829,13.5021,13.8479
"School districts","Anglophone North School District",11.8801,12.1986,11.7737,11.7677,11.4579
"School districts","Anglophone South School District",13.1411,13.9583,13.9218,13.4448,13.4058
"School districts","Anglophone West School District",14.21,13.9627,14.2876,13.9532,13.0788
"School districts","Anglophone sector",13.5346,13.9064,13.8183,13.4258,13.1524
"School districts","District scolaire francophone Nord-Est",13.9758,14.5413,15.5117,13.202,13.3436
"School districts","District scolaire francophone Nord-Ouest",15.3567,13.3038,15.0095,13.3554,13.5977
"School districts","District scolaire francophone Sud",13.9271,14.6796,15.7118,14.338,14.9854
"School districts","Francophone sector",14.1888,14.3896,15.5228,13.7839,14.1257
Grades,"Grades 6 to 8",30.1313,31.3406,32.4706,31.7819,32.9488
Grades,"Grades 9 to 12",2.21216,1.83334,1.0181,0.579988,0.290031
Gender,Female,13.6442,13.8338,14.1202,n/a,n/a
Gender,Male,13.7601,14.226,14.4811,n/a,n/a
Gender,Non-binary,10.6377,13.4966,14.9714,n/a,n/a
"Sex at birth",Female,13.754,14.0372,14.2997,13.6216,n/a
"Sex at birth",Male,13.6655,14.1113,14.283,13.3424,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,11.9927,13.563,13.8331,n/a,n/a
"Indigenous identity",Indigenous,13.6102,13.5057,14.3481,12.7623,11.9672
Immigrant,Immigrants,13.0282,11.4929,12.2724,12.0356,n/a
"Disability or special need","Disability or special need",12.3457,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",13.3736,n/a,n/a,n/a,n/a
