﻿
"Indicator name","Citizens whose primary care provider is part of a group practice"
Unit,%
"Date updated","May 19, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_grp01_2

Category,"Geography or group",2022
Province,"New Brunswick",29.9591
"Health zones","Zone 1 - Moncton and South-East Area",29.1512
"Health zones","Zone 2 - Fundy Shore and Saint John Area",26.1065
"Health zones","Zone 3 - Fredericton and River Valley Area",30.9474
"Health zones","Zone 4 - Madawaska and North-West Area",28.3352
"Health zones","Zone 5 - Restigouche Area",15.5494
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",44.7614
"Health zones","Zone 7 - Miramichi Area",28.2261
Age,18-64,29.1736
Age,"65 and over",31.878
Gender,Female,30.0368
Gender,Male,29.8272
"Sexual identity","Minority sexual identity",33.0409
"Sexual identity",Heterosexual,29.5497
"Indigenous identity",Indigenous,29.5698
"Indigenous identity",Non-Indigenous,29.9767
Immigrant,Immigrants,33.8476
Immigrant,Non-immigrants,29.692
"Education level","High school or less",33.2511
"Education level",Postsecondary,28.5908
"Household income","Less than $25,000",28.4204
"Household income","$25,000 to less than $60,000",31.5628
"Household income","$60,000 or more",30.155
"Persons with a disability","Without disability",29.1072
"Persons with a disability","With disability",32.077
