﻿
"Data table name","Quality of Extra-Mural Program services"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/quality-extra-mural-program-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,Language,Language,"Household income","Household income","Household income"
,,,,,,,"New Brunswick","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Man/Boy,Woman/Girl,18-64,"65 and over","High school or less",Postsecondary,Indigenous,Non-Indigenous,"Preferred language of service: English","Preferred language of service: French","Less than $25,000","$25,000 to less than $60,000","$60,000 or more"
"Key indicators",Accessibility,"The services they received had started as soon as they thought they needed them",%,XM_ACC01_1,2021,"New Brunswick Health Council, Home Care Survey",96.5961,94.3,97.5681,95.6011,96.6425,98.7462,98.0822,100,92.7741,98.1875,98.5769,96.4114,98.835,96.2376,93.5715,95.5782,95.3018,96.3208,94.496,95.0915,93.88,96.0486,96.0476,98.605,95.731,98.8094,97.6297,99.2827,98.9369,98.8504,97.1416,96.4746,93.7735,97.2341,96.3919,95.2466,97.6591,95.7278,96.5597,98.083,97.3641,97.0239,96.2579,95.0914,97.0487,96.7285,96.25,92.7284,96.5853,96.326,97.8375,96.6306,96.9662,96.6465
"Key indicators",Accessibility,"The services they received had started as soon as they thought they needed them",%,XM_ACC01_1,2018,"New Brunswick Health Council, Home Care Survey",94.0714,93.701,94.0252,92.4478,94.5192,94.7402,92.8281,94.7532,95.2626,94.7921,97.2563,100,98.7822,97.2025,89.2443,93.5498,91.7803,93.8567,96.0445,96.6189,90.8889,90.448,90.775,93.8777,96.1911,94.3113,90.7102,95.4471,92.289,94.9515,96.3604,93.3115,95.53,94.7406,95.0021,92.7855,93.9009,94.8525,93.291,94.2879,94.8706,95.3827,93.0606,91.2318,95.1893,94.5348,92.7665,89.1375,94.0437,93.7211,94.586,92.5751,95.0875,95.1549
"Key indicators",Accessibility,"The services they received had started as soon as they thought they needed them",%,XM_ACC01_1,2015,"New Brunswick Health Council, Home Care Survey",94.3447,97.2392,96.8337,95.3076,93.8546,95.1446,97.2662,94.4021,92.3774,97.4426,96.8562,83.0699,94.0439,97.8058,91.8858,90.7031,88.3559,92.0432,94.1939,96.1873,92.3832,93.843,90.4183,96.7951,97.6117,85.5162,90.3027,95.1695,97.3921,97.2091,98.0461,96.1742,94.7213,97.1755,92.3552,93.9845,94.5831,96.2047,96.0321,95.1376,96.5772,94.0633,94.5621,94.0944,95.9617,95.0884,93.671,94.2209,94.3186,94.1041,94.9446,94.9617,96.0562,85.852
"Key indicators",Accessibility,"The services they received had started as soon as they thought they needed them",%,XM_ACC01_1,2012,"New Brunswick Health Council, Home Care Survey",93.0272,90.6662,92.4804,96.6662,93.6778,90.2857,96.8841,97.1223,87.072,92.5932,90.1737,93.183,93.4627,98.0948,90.7054,91.4148,98.0999,94.0717,97.3518,93.4224,92.5583,96.8523,88.7775,94.1718,96.1957,92.6431,90.2955,87.2883,95.5724,95.8282,92.0195,97.4205,92.0199,92.4987,92.5731,93.7358,92.6048,92.1346,94.3954,94.3485,91.5257,93.0708,92.9979,91.5272,94.0942,94.0827,91.6476,92.6053,92.9947,93.249,92.4656,93.6527,93.3608,93.4409
"Key indicators",Accessibility,"Always received services in their preferred language - when English is preferred",%,XM_LOS05_2,2021,"New Brunswick Health Council, Home Care Survey",91.4681,S,90.5796,82.6014,87.1347,S,S,S,S,91.8829,85.3638,92.11,86.3616,88.2317,94.5153,90.8858,89.7269,100,90.2697,90.1123,91.4016,91.3382,91.3312,89.9527,92.6657,93.987,95.1084,97.5428,92.4517,90.144,91.6548,97.2862,70.8347,S,90.5307,91.2837,93.7128,73.4875,86.046,88.0647,92.2471,92.09,90.9709,93.2837,90.9407,90.3322,94.3908,87.1006,92.1584,91.4681,n/a,89.7634,93.8521,93.7196
"Key indicators",Accessibility,"Always received services in their preferred language - when English is preferred",%,XM_LOS05_2,2018,"New Brunswick Health Council, Home Care Survey",96.8869,S,94.6651,96.6897,97.6228,S,S,S,S,97.0948,94.9276,94.6121,96.2765,96.0642,98.2483,96.9529,95.7907,97.3743,98.6232,94.3557,95.7673,95.6922,100,96.8954,98.9209,95.8846,96.9451,96.2312,96.4964,98.7113,97.5307,99.0097,94.9526,S,96.6248,97.4343,96.9773,90.1403,95.7676,97.2758,96.818,97.0985,96.7281,97.4959,96.6609,96.6447,97.9851,94.4609,97.1337,96.8869,n/a,95.8296,98.3479,99.6062
"Key indicators",Accessibility,"Always received services in their preferred language - when English is preferred",%,XM_LOS05_2,2015,"New Brunswick Health Council, Home Care Survey",96.784,S,98.3968,97.2392,94.1129,S,S,S,S,97.0878,93.0085,95.8216,98.768,96.3302,93.9876,96.0947,100,95.4893,97.4664,98.3001,95.7809,97.6333,96.28,96.649,98.8169,98.4176,96.852,94.9989,98.4573,97.8633,98.4898,96.6385,96.8886,S,95.9883,96.8208,97.525,94.5044,97.7159,95.2895,96.8481,96.3183,97.1298,96.3149,97.1171,96.7694,98.044,94.3702,97.1193,96.784,n/a,95.8843,97.1937,98.2621
"Key indicators",Accessibility,"Always received services in their preferred language - when English is preferred",%,XM_LOS05_2,2012,"New Brunswick Health Council, Home Care Survey",97.5053,S,93.78,98.137,97.729,S,S,S,S,97.2075,93.9433,96.3078,97.7315,100,98.0126,97.5529,S,S,97.3767,91.8824,97.6362,100,98.869,100,98.9485,98.2393,99.3221,95.6053,98.1286,100,97.6261,98.2006,S,S,97.3087,98.4065,97.7095,87.1929,95.7288,96.7021,96.832,97.53,97.4884,97.6226,97.5645,97.507,97.9704,94.5342,97.6237,97.5053,n/a,95.9238,98.7532,98.5538
"Key indicators",Accessibility,"Always received services in their preferred language - when French is preferred",%,XM_LOS05_3,2021,"New Brunswick Health Council, Home Care Survey",77.3403,60.3595,70.9958,71.9153,72.9762,78.0853,70.2218,81.8655,S,S,81.0519,n/a,85.2066,S,S,84.0104,87.7554,n/a,n/a,n/a,S,n/a,S,n/a,S,n/a,S,S,n/a,n/a,n/a,S,84.8116,80.5778,82.8213,S,S,79.3095,71.4072,75.9904,66.6211,75.7173,78.5659,81.3974,76.201,78.3636,80.4277,S,79.1635,n/a,77.3403,75.948,79.7875,84.4911
"Key indicators",Accessibility,"Always received services in their preferred language - when French is preferred",%,XM_LOS05_3,2018,"New Brunswick Health Council, Home Care Survey",91.9948,92.9611,92.0909,S,90.5145,94.8191,89.8981,91.015,S,S,94.8322,n/a,98.4848,n/a,S,92.3774,95.8063,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,S,S,S,S,n/a,n/a,n/a,95.8162,91.4852,95.9054,S,S,92.8064,91.8279,91.5916,S,90.9524,92.8127,94.1471,91.4946,92.0085,94.4607,S,92.5188,n/a,91.9948,90.8058,95.7575,94.0067
"Key indicators",Accessibility,"Always received services in their preferred language - when French is preferred",%,XM_LOS05_3,2015,"New Brunswick Health Council, Home Care Survey",92.2642,94.326,89.6576,95.1421,90.8942,91.7685,96.0742,94.3012,77.2813,S,98.5004,n/a,92.7968,n/a,S,92.7751,100,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,n/a,n/a,S,89.6598,92.6085,95.7013,n/a,S,91.7056,92.0679,93.5906,71.6221,92.0598,92.4297,93.1271,91.8392,92.1763,94.4371,S,92.7407,n/a,92.2642,92.5486,92.1533,90.7184
"Key indicators",Accessibility,"Always received services in their preferred language - when French is preferred",%,XM_LOS05_3,2012,"New Brunswick Health Council, Home Care Survey",92.6789,83.86,91.7332,100,92.4174,96.2044,95.5359,93.8056,S,S,98.4131,n/a,98.0824,n/a,n/a,92.2285,93.8266,n/a,n/a,n/a,S,S,n/a,n/a,n/a,n/a,S,S,n/a,n/a,n/a,S,92.6496,88.4334,95.8672,S,S,89.2385,95.5677,94.4141,91.1971,92.016,93.0968,92.8,92.3524,92.1483,93.9319,S,92.8451,n/a,92.6789,91.2602,93.6906,91.1934
"Key indicators",Appropriateness,"Health professionals seemed informed and up-to-date about all the care the patient received",%,XM_CRD01_1,2021,"New Brunswick Health Council, Home Care Survey",76.5973,S,82.541,77.9278,73.3251,79.3892,72.5262,94.0798,S,75.7894,75.5048,62.1561,76.8796,72.3075,71.3896,76.5291,79.2177,S,76.7267,76.7933,80.5543,S,82.9927,79.8074,75.1825,77.5246,70.7979,75.7062,80.3134,78.6325,79.9421,72.3856,67.8425,72.167,75.0496,79.4613,75.7344,70.7363,80.2967,79.2019,75.317,78.6003,74.9268,78.7628,75.9522,77.2921,74.6205,63.5754,77.1484,77.043,74.7156,75.7149,77.6883,77.9715
"Key indicators",Appropriateness,"Health professionals seemed informed and up-to-date about all the care the patient received",%,XM_CRD01_1,2018,"New Brunswick Health Council, Home Care Survey",73.469,67.8619,82.0474,78.8947,62.5084,81.6647,65.3171,60.2632,S,72.4767,80.6573,S,76.9054,85.9971,55.8787,74.9228,72.0933,S,82.6246,75.7632,74.3102,S,66.9076,72.5948,75.9972,72.7709,70.5159,73.7871,73.4505,61.9633,83.5097,79.7281,72.3338,72.619,73.8861,74.2014,74.9434,71.8438,80.4953,66.8324,73.1138,74.753,72.4552,74.0525,73.1685,72.9433,73.9317,70.1035,73.7521,74.0911,71.1674,71.0107,76.9597,71.053
"Key indicators",Appropriateness,"Health professionals seemed informed and up-to-date about all the care the patient received",%,XM_CRD01_1,2015,"New Brunswick Health Council, Home Care Survey",73.3191,S,81.5232,77.6042,74.6655,84.7948,73.7541,69.3062,S,77.238,82.1692,S,81.7087,74.2184,59.1919,67.643,72.909,S,79.34,82.4327,70.4636,S,63.2275,74.2615,70.9316,73.4516,67.9461,72.9452,71.7232,S,71.2724,74.76,70.6148,70.3161,73.4302,72.0122,71.8733,72.0473,79.483,75.2681,75.3698,78.1743,69.6326,75.0901,72.6535,73.8392,74.2374,70.3849,73.9881,72.414,73.8237,70.9199,75.6006,81.7787
