﻿﻿

"Data table name","Grades 6-12: Demographics"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-demographics
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Province,Province,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector"
,,,,,,,"Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Grades 6 to 8","Grades 9 to 12","Anglophone East","Anglophone West","Anglophone South","Anglophone North","Francophone Nord-Est","Francophone Nord-Ouest","Francophone Sud",Anglophone,Francophone
Context,,"Percentage of eligible public schools that participated at the provincial level",%,SH_AAA02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Context,,"Percentage of eligible public schools that participated at the provincial level",%,SH_AAA02_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Context,,"Number of students who participated",Number,SH_AAA01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",391,711,597,1760,569,590,964,283,2227,1552,851,1020,684,1535,7231,1945,234,989,501,5132,268,3167,637,918,1768,5757,383,479,311,1775,503,988,1383,15052,11111,11477,2762,1308,3883,2510,21722,26381,8793,10851,10712,3814,4147,2415,7371,34170,13933
Context,,"Number of students who participated",Number,SH_AAA01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",335,764,521,1626,540,579,862,255,2200,1286,881,851,583,1462,6380,1819,208,1124,452,4993,n/a,3116,548,922,1690,4805,355,458,304,1698,494,1026,1464,13470,10959,10256,2825,1285,3607,2455,20218,24639,8044,10410,10599,3693,3908,2440,5763,32746,12111
Context,,"Number of students who participated",Number,SH_AAA01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",292,694,508,1656,561,511,893,241,1831,1358,809,856,556,1477,5750,1806,191,1004,380,4440,281,3048,582,753,1560,4900,199,472,286,1388,461,832,1455,12803,10108,9646,2579,1202,3621,2072,18738,23293,7305,9179,9898,3246,3933,2286,6184,29628,12403
Context,,"Percentage of students who participated",%,SH_AAA04_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,87.6629,74.628,81.1986,78.6875,76.7665,80.1092,82.6754,83.1898,83.0442,78.8526,82.9592
Context,,"Percentage of students who participated",%,SH_AAA04_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",80.5288,81.018,75.9475,79.2012,76.3791,80.083,78.0797,78.9474,80.3755,71.9675,85.8815,70.8778,72.2118,79.0439,76.6584,68.9602,79.2284,82.5863,76.6102,74.8422,n/a,83.1155,71.4472,80.1739,80.6079,75.1059,84.323,79.9302,75.8105,80.5503,78.9137,86.9492,81.9709,75.2797,78.3829,77.6194,83.5305,78.8828,78.6353,80.2247,84.6154,72.7845,79.9443,77.7911,78.7503,80.1606,78.9335,83.3903,68.9437,78.887,74.5935
Context,,"Percentage of students who participated",%,SH_AAA04_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,79.7633,72.5503,77.3589,71.2102,75.87,74.1604,79.7445,79.958,76.8103,74.5246,78.2919
"Language most spoken at home",,English,%,SH_LAN03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.7979,45.6873,50.7006,35.2879,1.37846,2.39232,3.75182,22.2028,84.2519,36.072,93.116,22.5736,94.0065,88.3864,58.9457,11.0775,93.8966,92.6586,95.4074,82.1445,n/a,93.4153,91.2715,92.8683,90.0989,77.5913,92.4165,95.9487,98.8776,91.9513,93.3769,22.5142,6.01311,55.0093,87.7739,84.7735,11.2992,47.8045,17.4639,77.7117,65.4582,65.6933,78.7158,87.8637,89.2785,86.0066,6.474,3.63603,20.6027,85.8279,13.4473
"Language most spoken at home",,English,%,SH_LAN03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",2.57976,45.0697,47.6633,36.0615,1.64508,3.4784,2.78804,21.1811,83.0893,33.8854,93.7809,19.4984,92.5506,90.7819,60.7815,9.24849,92.6516,93.3927,96.1517,84.2174,n/a,94.5814,93.1176,93.5648,90.2469,84.1533,94.1458,97.0264,97.3588,91.4125,94.1901,22.7626,5.78627,54.6228,89.4032,88.5703,11.3039,46.1607,17.6207,76.5546,66.1148,66.345,81.9344,88.7959,91.0819,85.7266,6.60669,3.37934,17.9479,87.5318,11.8648
"Language most spoken at home",,English,%,SH_LAN03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,49.3311,46.2523,36.1845,1.72036,3.45279,2.22992,16.1616,86.0555,35.2424,96.3031,20.6143,94.0544,92.7397,65.7305,9.55805,96.187,95.1508,98.3706,88.0335,97.1386,94.9926,93.7542,95.5147,91.1978,82.2927,97.0004,96.7878,98.9619,94.0949,95.1683,22.9403,5.86151,58.1747,91.8044,87.8936,10.6008,48.0733,17.9282,78.498,67.4764,68.5806,86.0514,90.8668,93.068,88.7587,6.35966,3.14003,19.7677,90.2135,12.586
"Language most spoken at home",,English,%,SH_LAN03_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,46.881,42.4465,34.7291,2.9777,1.45461,2.11068,15.9856,85.427,32.0583,94.3035,19.3215,95.7008,92.5719,67.6236,8.69586,96.7811,94.9815,93.6196,86.7085,94.0117,94.1588,92.0416,95.0499,89.6152,82.4142,96.6684,96.6152,97.7321,91.935,94.4335,33.8867,3.91253,58.5168,91.0207,87.7352,8.65495,45.0557,17.4378,78.1872,66.8206,68.4892,86.82,90.2993,92.5083,87.5671,5.29694,2.26987,19.8713,89.9182,11.822
"Language most spoken at home",,French,%,SH_LAN03_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",79.1048,32.3268,27.0024,39.089,82.7525,82.8621,77.5154,47.794,5.21212,36.5288,0.781369,45.5274,S,S,10.4564,54.8686,0,S,S,1.63003,n/a,0.503922,S,S,3.0678,4.03266,S,S,0,0.581045,S,46.2784,67.8282,19.0004,1.02894,2.69456,61.8441,30.0782,61.7402,9.70043,16.3819,16.3124,0.76839,0.896517,0.552717,1.44383,70.0493,70.0078,44.1642,0.814067,56.364
"Language most spoken at home",,French,%,SH_LAN03_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",82.9377,32.7776,30.2557,40.2868,85.3735,81.1146,80.0624,46.5692,5.93903,39.5961,0.987429,48.4563,0.981743,0.518368,11.4083,58.2864,0,0.511339,S,1.66958,n/a,0.449994,S,0.663254,3.34588,0.909002,S,S,0,0.601946,S,44.4104,70.1639,21.2581,1.03032,1.13831,62.7688,31.7167,63.2337,10.2277,17.2987,17.1974,0.786033,0.823927,0.432337,1.44435,71.2766,71.1183,48.1818,0.756819,59.3593
"Language most spoken at home",,French,%,SH_LAN03_2,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",84.8944,32.0245,31.6283,43.4944,85.6674,82.0955,83.4879,56.3216,4.71572,37.6056,S,43.5561,S,S,10.6797,58.917,S,0,0,1.41012,S,0.457911,0,S,3.65513,3.39908,0,S,0,0.406116,S,45.5979,72.5857,20.1784,0.81564,2.45638,65.6995,31.8626,65.2612,10.2958,18.1546,16.9036,0.581885,0.681351,0.284333,1.39,73.606,73.6276,46.2349,0.605521,59.7105
"Language most spoken at home",,French,%,SH_LAN03_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",86.4165,34.313,32.3176,44.0613,83.5277,88.0843,81.1102,49.3125,5.66679,42.9838,S,53.2761,0,S,10.936,62.9291,0,S,S,1.86035,S,0.272195,S,S,3.23881,3.93102,0,S,S,S,S,40.3882,73.5245,22.0683,0.961197,2.469,69.8963,33.4917,65.036,10.2172,18.1676,18.4884,0.448196,0.702209,0.299888,1.29847,74.5521,77.2546,50.4471,0.58061,63.3283
"Language most spoken at home",,"English and French",%,SH_LAN03_3,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.5675,17.5852,21.1,21.7198,13.9184,13.1609,17.2318,28.9478,5.54245,21.1897,3.1699,25.1365,2.7645,3.30862,10.2273,26.9869,2.91198,2.13637,S,3.00172,n/a,1.8973,1.62156,1.57844,5.17011,4.70285,3.01638,1.27536,S,1.65219,2.49022,29.2218,20.9515,12.9571,2.45859,3.76123,22.7211,19.0696,18.1244,8.00947,9.76136,8.63349,3.76506,2.63944,1.81633,5.8997,21.6487,23.4773,26.9681,3.01473,24.7769
"Language most spoken at home",,"English and French",%,SH_LAN03_3,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.0334,18.0026,19.2816,20.7834,11.5196,14.0542,15.5814,30.4265,6.32381,19.3681,2.97145,26.058,2.55823,2.61106,11.5066,27.8106,3.96839,2.73595,S,3.4497,n/a,1.8414,1.69103,1.72117,4.76897,2.74922,2.29451,1.39148,1.61901,2.06438,1.98585,31.85,20.9944,13.7487,2.68644,2.71202,23.6706,18.5406,17.0456,8.86794,10.0366,8.72405,3.79624,2.84438,1.92915,5.54485,20.9246,23.9527,27.9388,3.07871,25.0798
