﻿
"Indicator name","Students in grades 6 to 12 who report having helped in their community in the last 12 months, outside of school requirements and without being paid"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_vol03_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",28.3972,26.0992,24.2771,31.5131,31.0887
"Health zones","Zone 1 - Moncton and South-East Area",26.6141,23.6374,21.6646,31.4154,30.3731
"Health zones","Zone 2 - Fundy Shore and Saint John Area",32.6098,30.7529,28.8989,34.1452,33.8897
"Health zones","Zone 3 - Fredericton and River Valley Area",31.0815,29.5389,28.3826,32.301,35.0566
"Health zones","Zone 4 - Madawaska and North-West Area",20.4038,19.2426,16.8856,29.4209,21.0669
"Health zones","Zone 5 - Restigouche Area",24.1354,17.6438,14.9294,20.9346,24.1643
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",19.8992,19.0851,15.0125,25.5287,21.1011
"Health zones","Zone 7 - Miramichi Area",31.0638,27.9931,28.5328,33.2213,35.2237
Communities,"Bathurst, Beresford, Petit-Rocher Area",26.0888,26.2915,19.4747,29.1011,31.3647
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",22.9401,20.1254,17.3436,30.6248,26.8915
Communities,"Campbellton, Atholville, Tide Head Area",22.77,16.6069,14.8215,20.9736,21.8996
Communities,"Caraquet, Paquetville, Bertrand Area",13.2177,12.1728,9.66816,22.8144,15.2206
Communities,"Dalhousie, Balmoral, Belledune Area",26.297,19.1878,15.0891,20.8792,26.283
Communities,"Dieppe and Memramcook",25.8971,20.1926,17.7528,37.4764,30.6937
Communities,"Douglas, Saint Marys, Doaktown Area",33.9251,27.8453,22.4927,34.6145,33.0899
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",18.807,18.0745,15.5656,30.8483,19.7949
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",32.5766,31.4088,30.868,33.218,35.7843
Communities,Fredericton,31.5829,29.551,28.8781,34.904,38.1709
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,32.7043,38.2318,39.3717
Communities,"Grand Falls, Saint-Léonard, Drummond Area",24.7923,21.8163,20.4732,25.0295,23.8084
Communities,"Hillsborough, Riverside-Albert, Alma Area",37.1001,25.9954,33.0081,34.2383,31.6892
Communities,"Kedgwick, Saint-Quentin and Grimmer",15.8771,17.3878,13.8375,27.8759,18.3068
Communities,"Minto, Chipman, Cambridge-Narrows Area",36.084,32.1801,27.2063,30.1404,34.4563
Communities,"Miramichi, Rogersville, Blackville Area",31.6937,29.4943,29.9256,34.2164,36.0468
Communities,Moncton,26.4671,23.2097,22.078,29.9824,29.948
Communities,"Nackawic, McAdam, Canterbury Area",32.6692,34.7095,32.8473,36.9534,37.0735
Communities,"Neguac, Alnwick, Esgenoopetitj Area",25.4816,15.5021,15.6324,22.945,26.1073
Communities,"New Maryland, Kingsclear, Lincoln Area",29.4523,29.7093,25.4609,31.8676,30.0973
Communities,"Oromocto, Gagetown, Fredericton Junction Area",25.5293,25.4816,23.9585,23.2955,29.4568
