﻿
"Indicator name","Potential years of life lost from injuries, five-year average - age 0 to 19"
Unit,"Rate per 10,000 population"
"Date updated","April 20, 2024"
"Indicator source","Service New Brunswick, Vital Statistics"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/snb-vitst-013

Category,"Geography or group","2014 to 2018"
Province,"New Brunswick",41.1302
"Health zones","Zone 1 - Moncton and South-East Area",38.7941
"Health zones","Zone 2 - Fundy Shore and Saint John Area",32.4942
"Health zones","Zone 3 - Fredericton and River Valley Area",41.8079
"Health zones","Zone 4 - Madawaska and North-West Area",105.133
"Health zones","Zone 5 - Restigouche Area",0
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",36.4661
"Health zones","Zone 7 - Miramichi Area",47.6841
"Sex at birth",Female,7.84588
"Sex at birth",Male,50.9284
