﻿
"Indicator name","Students in grades 6 to 12 who report telling their parents/guardians or another adult outside of school about the bullying the last time they were bullied [among those who have been bullied]"
Unit,%
"Date updated","May 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_buyty_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022
Province,"New Brunswick",19.6804,20.638,19.5484
"Health zones","Zone 1 - Moncton and South-East Area",19.3666,19.4666,19.139
"Health zones","Zone 2 - Fundy Shore and Saint John Area",20.4798,20.986,19.4885
"Health zones","Zone 3 - Fredericton and River Valley Area",20.4072,22.556,21.1494
"Health zones","Zone 4 - Madawaska and North-West Area",17.0849,17.4699,14.9212
"Health zones","Zone 5 - Restigouche Area",18.1941,22.1753,18.375
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",18.4443,21.6932,20.7417
"Health zones","Zone 7 - Miramichi Area",19.8883,19.0171,19.3963
Communities,"Bathurst, Beresford, Petit-Rocher Area",18.3653,22.7028,20.5221
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",17.9487,15.7168,16.9764
Communities,"Campbellton, Atholville, Tide Head Area",19.9386,24.4472,18.3991
Communities,"Caraquet, Paquetville, Bertrand Area",21.4954,19.0311,20.0266
Communities,"Dalhousie, Balmoral, Belledune Area",15.8759,19.0662,18.3408
Communities,"Dieppe and Memramcook",18.6956,17.023,19.9032
Communities,"Douglas, Saint Marys, Doaktown Area",17.0264,18.5435,24.2015
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",16.526,18.6856,15.5624
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",18.4297,19.6661,17.4747
Communities,Fredericton,21.2812,23.3735,21.0362
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,20.7832
Communities,"Grand Falls, Saint-Léonard, Drummond Area",18.1625,16.1795,13.1506
Communities,"Hillsborough, Riverside-Albert, Alma Area",18.3548,13.4294,15.429
Communities,"Kedgwick, Saint-Quentin and Grimmer",16.2265,15.7656,16.8136
Communities,"Minto, Chipman, Cambridge-Narrows Area",20.0735,20.332,20.5721
Communities,"Miramichi, Rogersville, Blackville Area",20.4147,19.6717,19.8801
Communities,Moncton,19.7123,20.6707,20.0513
Communities,"Nackawic, McAdam, Canterbury Area",20.0567,24.4154,25.8541
Communities,"Neguac, Alnwick, Esgenoopetitj Area",16.0064,13.9189,16.0644
Communities,"New Maryland, Kingsclear, Lincoln Area",23.0726,25.5627,22.2752
Communities,"Oromocto, Gagetown, Fredericton Junction Area",18.9434,23.4013,22.9569
Communities,"Perth-Andover, Plaster Rock, Tobique Area",22.8672,21.978,19.8614
Communities,"Quispamsis, Rothesay, Hampton Area",19.5164,22.7095,20.8867
Communities,"Riverview and Coverdale",20.4615,21.4946,18.8544
Communities,"Sackville, Dorchester, Port Elgin Area",19.3135,18.3777,21.74
Communities,"Saint John, Simonds and Musquash",20.3475,20.6947,18.1692
Communities,"Salisbury and Petitcodiac",18.7262,20.2787,16.87
Communities,"Shediac, Beaubassin East and Cap-Pelé",19.4402,19.9501,17.1545
Communities,"Shippagan, Lamèque, Inkerman Area",18.2365,23.4287,27.0631
Communities,"St. George, Grand Manan, Blacks Harbour Area",22.7265,19.501,21.9632
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",22.4518,22.1628,23.162
Communities,"Sussex, Norton, Sussex Corner Area",19.2771,18.9543,17.601
Communities,"Tracadie and Saint-Isidore ",16.8771,20.201,18.2987
"School districts","Anglophone East School District",20.3115,20.2989,19.6937
"School districts","Anglophone North School District",20.8729,21.3134,19.6304
"School districts","Anglophone South School District",20.5968,20.9921,19.5215
"School districts","Anglophone West School District",20.3737,22.4636,21.283
"School districts","Anglophone sector",20.4856,21.33,20.1341
"School districts","District scolaire francophone Nord-Est",17.2386,20.1353,19.9738
"School districts","District scolaire francophone Nord-Ouest",15.9442,16.9153,14.7513
"School districts","District scolaire francophone Sud",17.9483,18.6874,18.1151
"School districts","Francophone sector",17.3166,18.774,18.0121
Grades,"Grades 6 to 8",20.7481,23.4076,21.1444
Grades,"Grades 9 to 12",18.8973,18.5316,18.3291
Gender,Female,25.3143,25.9862,25.1305
Gender,Male,13.1264,14.9608,13.3874
Gender,Non-binary,21.4858,21.3422,21.2534
"Sex at birth",Female,25.2613,25.6383,24.7014
"Sex at birth",Male,12.9716,14.6619,13.3585
"2SLGBTQIA+ status",2SLGBTQIA+,23.7628,22.4113,20.7685
"Indigenous identity",Indigenous,19.8638,19.3622,17.5584
Immigrant,Immigrants,20.2523,20.3611,18.6898
"Disability or special need","Disability or special need",23.8183,n/a,n/a
"Racialized groups","Racialized groups",17.94,n/a,n/a
