﻿
"Indicator name","Students in grades 4 and 5 who, on average, spend 2 hours or less of screen time per day"
Unit,%
"Date updated","May 1, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/se_daa01_2

Category,"Geography or group",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,"New Brunswick",25.7979,21.9519,n/a,43.2998,45.16
"Health zones","Zone 1 - Moncton and South-East Area",26.7061,22.2026,n/a,44.677,47.9079
"Health zones","Zone 2 - Fundy Shore and Saint John Area",25.4514,23.3789,n/a,40.7343,45.5015
"Health zones","Zone 3 - Fredericton and River Valley Area",25.4852,21.4585,n/a,45.5408,44.1809
"Health zones","Zone 4 - Madawaska and North-West Area",33.1958,23.581,n/a,45.4941,47.5948
"Health zones","Zone 5 - Restigouche Area",21.6892,20.5784,n/a,39.029,36.7411
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",24.7292,19.2325,n/a,38.8091,40.7057
"Health zones","Zone 7 - Miramichi Area",18.1549,19.227,n/a,45.1857,38.4388
Communities,"Bathurst, Beresford, Petit-Rocher Area",23.5785,22.0037,n/a,39.6715,44.7355
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",21.5571,14.9195,24.6402,40.5872,40.6547
Communities,"Campbellton, Atholville, Tide Head Area",24.8438,22.9566,n/a,43.5209,18.2082
Communities,"Caraquet, Paquetville, Bertrand Area",33.6803,19.7112,n/a,38.7094,30.9364
Communities,"Dalhousie, Balmoral, Belledune Area",17.5702,17.4198,n/a,35.9799,43.1199
Communities,"Dieppe and Memramcook",30.992,22.5888,n/a,48.6528,59.3852
Communities,"Douglas, Saint Marys, Doaktown Area",23.5249,14.0504,33.4691,49.5649,44.8052
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",34.7748,26.0332,29.7506,48.1514,50.3786
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",26.8353,21.0844,52.4324,45.6089,49.3043
Communities,Fredericton,27.3785,23.9373,n/a,48.4829,47.6316
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",22.855,21.8065,n/a,39.949,60.6639
Communities,"Grand Falls, Saint-Léonard, Drummond Area",31.8772,21.523,34.0533,46.8829,49.2798
Communities,"Hillsborough, Riverside-Albert, Alma Area",13.0803,15.6331,n/a,33.6075,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",31.0748,22.3199,n/a,33.5711,21.3909
Communities,"Minto, Chipman, Cambridge-Narrows Area",16.757,13.2435,25.6244,40.232,27.6185
Communities,"Miramichi, Rogersville, Blackville Area",18.8725,19.9644,n/a,46.0562,39.0314
Communities,Moncton,26.022,24.1345,n/a,45.1988,46.3616
Communities,"Nackawic, McAdam, Canterbury Area",24.5494,26.2353,n/a,42.0593,42.3577
Communities,"Neguac, Alnwick, Esgenoopetitj Area",S,S,16.2222,35.6864,35.9453
Communities,"New Maryland, Kingsclear, Lincoln Area",28.158,23.0059,30.1092,47.935,37.1184
Communities,"Oromocto, Gagetown, Fredericton Junction Area",21.0992,16.9758,n/a,36.3608,42.4703
Communities,"Perth-Andover, Plaster Rock, Tobique Area",17.8528,22.7321,n/a,45.1756,26.5994
Communities,"Quispamsis, Rothesay, Hampton Area",32.8571,26.4624,n/a,47.8922,48.3425
Communities,"Riverview and Coverdale",21.5554,19.5215,36.759,44.4983,46.3177
Communities,"Sackville, Dorchester, Port Elgin Area",29.2124,28.5954,45.8597,35.5556,S
Communities,"Saint John, Simonds and Musquash",21.6387,21.2734,n/a,36.2601,43.5944
Communities,"Salisbury and Petitcodiac",34.1874,24.5173,n/a,47.6426,46.6088
Communities,"Shediac, Beaubassin East and Cap-Pelé",31.5265,14.6742,n/a,41.5405,48.5326
Communities,"Shippagan, Lamèque, Inkerman Area",17.0928,16.8826,30.0119,32.8009,39.0012
Communities,"St. George, Grand Manan, Blacks Harbour Area",20.5921,16.4203,n/a,41.8684,45.5724
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",24.0355,20.0307,17.7782,39.0157,35.5541
Communities,"Sussex, Norton, Sussex Corner Area",25.4833,29.1207,36.0467,39.3579,45.578
Communities,"Tracadie and Saint-Isidore ",24.942,16.7872,30.6022,41.066,40.687
"School districts","Anglophone East School District",23.4604,22.3902,n/a,43.7349,46.0399
"School districts","Anglophone North School District",19.3711,19.8959,n/a,45.6824,40.5859
"School districts","Anglophone South School District",25.704,22.9696,n/a,40.0617,44.8955
"School districts","Anglophone West School District",24.5137,20.7538,n/a,44.8106,43.152
"School districts","Anglophone sector",24.1249,21.795,n/a,43.0043,44.1544
"School districts","District scolaire francophone Nord-Est",24.3234,18.782,n/a,38.0376,39.2026
"School districts","District scolaire francophone Nord-Ouest",35.5146,25.0942,n/a,46.6243,47.6917
"School districts","District scolaire francophone Sud",30.6234,23.339,n/a,46.8169,53.1319
"School districts","Francophone sector",29.6545,22.3142,n/a,43.9858,47.5012
Grades,"Grade 4",26.7791,23.223,n/a,n/a,n/a
Grades,"Grade 5",24.795,20.7648,n/a,n/a,n/a
Gender,Female,34.2143,29.0019,n/a,51.9197,55.0624
Gender,Male,18.5735,15.9043,n/a,35.4288,35.3999
"Indigenous identity",Indigenous,21.9112,18.7743,n/a,n/a,n/a
Immigrant,Immigrants,25.5196,23.7386,n/a,n/a,n/a
