﻿
"Indicator name","Citizens who were able to get an appointment with their family doctor within 5 days"
Unit,%
"Date updated","April 20, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_accfd_2

Category,"Geography or group",2022,2020,2017,2014,2011
Province,"New Brunswick",34.1317,50.7538,57.1021,58.171,55.55
"Health zones","Zone 1 - Moncton and South-East Area",29.4034,46.0824,59.9735,59.9453,53.5265
"Health zones","Zone 2 - Fundy Shore and Saint John Area",38.3788,55.2415,62.7441,65.0423,64.0428
"Health zones","Zone 3 - Fredericton and River Valley Area",32.4699,52.432,58.2375,61.2286,60.0371
"Health zones","Zone 4 - Madawaska and North-West Area",37.8482,46.9509,40.4679,39.2582,35.6847
"Health zones","Zone 5 - Restigouche Area",15.2013,45.4589,50.7039,46.3248,43.555
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",36.3428,47.7347,47.6669,45.328,45.8108
"Health zones","Zone 7 - Miramichi Area",44.7238,59.8998,57.5076,63.4379,64.8284
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,46.9292,49.6081,54.2025,55.6769
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,46.8926,57.3578,53.5108,49.6293
Communities,"Campbellton, Atholville, Tide Head Area",n/a,41.9603,49.4664,40.1469,42.1085
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,43.1475,51.1513,40.5266,35.4924
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,48.2908,51.8121,52.1466,44.8739
Communities,"Dieppe and Memramcook",n/a,46.4532,60.3815,60.5285,48.8262
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,63.0483,56.9639,64.9674,67.151
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,44.6394,41.9075,38.059,35.3695
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,47.8227,56.9892,61.6044,62.4402
Communities,Fredericton,n/a,53.1388,57.1108,58.8884,53.9937
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,64.5656,54.4727,66.8497,73.329
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,49.179,44.8701,48.3014,38.9239
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,60.2334,69.1386,65.0289,69.737
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,51.4978,19.7734,18.2954,27.9697
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,49.3408,56.4509,64.3301,62.9039
Communities,"Miramichi, Rogersville, Blackville Area",n/a,61.9982,54.3188,62.1205,63.2741
Communities,Moncton,n/a,47.8782,60.1145,62.0408,57.8584
Communities,"Nackawic, McAdam, Canterbury Area",n/a,50.8989,60.2601,60.8885,66.4911
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,56.9873,73.4745,68.3066,71.2634
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,51.0354,55.1323,56.2462,60.001
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,48.0968,58.9376,53.737,45.0957
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,67.9065,76.8024,86.8532,82.6451
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,60.8959,70.5852,69.1609,68.5651
Communities,"Riverview and Coverdale",n/a,51.2079,63.3529,61.1028,55.1146
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,42.1688,53.7014,55.0837,41.1316
Communities,"Saint John, Simonds and Musquash",n/a,52.1999,59.2823,63.3913,61.2527
Communities,"Salisbury and Petitcodiac",n/a,45.9599,64.5075,70.0094,58.1623
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,36.2459,57.6811,55.6895,49.1188
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,50.0661,43.7708,27.7219,36.456
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,51.8608,67.1156,57.334,70.7124
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,59.7602,68.8927,69.1425,65.0037
Communities,"Sussex, Norton, Sussex Corner Area",n/a,49.4311,57.8426,63.7366,55.415
Communities,"Tracadie and Saint-Isidore ",n/a,52.891,44.22,45.1941,41.512
Age,18-64,32.5224,49.8129,55.2685,57.0682,54.5339
Age,"65 and over",38.2684,57.8995,62.8067,62.3861,59.8474
Gender,Female,33.129,n/a,n/a,n/a,n/a
Gender,Male,35.0456,n/a,n/a,n/a,n/a
"Sexual identity","Minority sexual identity",39.9112,49.7732,n/a,n/a,n/a
"Sexual identity",Heterosexual,33.3628,50.9452,n/a,n/a,n/a
Language,"Preferred language of service: English",n/a,54.8681,60.6263,62.7983,60.1175
Language,"Preferred language of service: French",n/a,44.6569,45.7391,44.3902,41.6957
"Indigenous identity",Indigenous,39.5986,45.0637,57.5627,55.5677,56.6432
"Indigenous identity",Non-Indigenous,34.0275,50.8769,57.0675,58.2667,55.5254
Immigrant,Immigrants,25.8927,49.3432,57.5163,n/a,n/a
Immigrant,Non-immigrants,34.7244,53.4991,57.0872,n/a,n/a
"Education level","High school or less",37.6457,54.8424,59.2006,60.0283,58.1549
"Education level",Postsecondary,32.6946,50.4336,55.652,57.0685,53.621
"Household income","Less than $25,000",36.2753,54.2497,56.2123,58.8522,55.4086
"Household income","$25,000 to less than $60,000",34.1083,52.7315,56.0658,57.21,54.9816
"Household income","$60,000 or more",33.1455,51.8707,57.3128,58.0644,55.299
"Persons with a disability","Without disability",33.8889,51.8154,57.649,57.9141,n/a
"Persons with a disability","With disability",34.7138,51.2859,55.3249,59.1448,n/a
