﻿
"Indicator name","Number of surgeries waiting to be completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_alwg_q

Category,"Geography or group","March 31, 2024","December 31, 2023","September 30, 2023","June 30, 2023","March 31, 2023","December 31, 2022","September 30, 2022","June 30, 2022","March 31, 2022"
Province,"New Brunswick",26683,27507,25350,24281,23492,23278,22955,22982,22121
"Health zones","Zone 1 - Moncton and South-East Area",7896,8517,8175,7977,6889,6824,6982,6641,6413
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",5383,5760,5324,5249,4395,4299,4437,4216,4172
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",2513,2757,2851,2728,2494,2525,2545,2425,2241
"Health zones","Zone 2 - Fundy Shore and Saint John Area",8925,8614,7848,7837,7649,6968,6445,7025,6571
"Health zones","Zone 3 - Fredericton and River Valley Area",4780,4989,3679,3599,3558,3518,3443,3325,3710
"Health zones","Zone 4 - Madawaska and North-West Area",1694,1456,1517,1293,1364,1333,1147,1174,1053
"Health zones","Zone 5 - Restigouche Area",486,586,579,594,462,495,449,440,462
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",1637,1924,1760,1555,1866,2289,2747,2790,2496
"Health zones","Zone 7 - Miramichi Area",1265,1421,1792,1426,1704,1851,1742,1587,1416
"Regional Health Authorities","Horizon Health Network",20353,20784,18643,18111,17306,16636,16067,16153,15869
"Regional Health Authorities","Vitalité Health Network",6330,6723,6707,6170,6186,6642,6888,6829,6252
