﻿
"Indicator name","Citizens [with a family doctor] who reported that their family doctor has an after-hours arrangement for them to see another doctor or nurse when the office is closed"
Unit,%
"Date updated","May 6, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_accfb_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",16.9016,16.8285,18.2327,21.5679
"Health zones","Zone 1 - Moncton and South-East Area",19.4612,22.8763,26.6985,31.2823
"Health zones","Zone 2 - Fundy Shore and Saint John Area",14.8592,17.0671,17.4707,23.9449
"Health zones","Zone 3 - Fredericton and River Valley Area",15.3042,10.8282,12.2763,17.5278
"Health zones","Zone 4 - Madawaska and North-West Area",19.5743,13.5899,16.1624,14.5215
"Health zones","Zone 5 - Restigouche Area",8.41975,11.091,9.0243,7.00715
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",19.8694,16.8728,13.0751,12.2989
"Health zones","Zone 7 - Miramichi Area",13.3845,15.5045,19.7271,20.6733
Communities,"Bathurst, Beresford, Petit-Rocher Area",28.0381,24.5929,12.77,14.3773
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",7.96737,11.8767,11.3556,16.1484
Communities,"Campbellton, Atholville, Tide Head Area",9.44981,14.1011,5.44997,7.17684
Communities,"Caraquet, Paquetville, Bertrand Area",15.0969,10.8634,11.3712,7.95526
Communities,"Dalhousie, Balmoral, Belledune Area",7.08687,8.42507,12.4575,6.85456
Communities,"Dieppe and Memramcook",18.9374,24.4738,31.8562,29.4307
Communities,"Douglas, Saint Marys, Doaktown Area",16.9104,10.4329,10.5131,19.1242
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",24.5468,13.7087,17.1692,14.2892
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",15.392,11.8174,13.7114,19.1873
Communities,Fredericton,15.3189,9.46231,10.7888,17.634
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",15.9499,20.659,17.6128,24.491
Communities,"Grand Falls, Saint-Léonard, Drummond Area",11.2402,11.179,11.9627,10.58
Communities,"Hillsborough, Riverside-Albert, Alma Area",19.9647,18.112,23.6363,39.9172
Communities,"Kedgwick, Saint-Quentin and Grimmer",21.3705,19.5343,23.4862,26.9783
Communities,"Minto, Chipman, Cambridge-Narrows Area",12.4292,11.6948,14.2562,12.5564
Communities,"Miramichi, Rogersville, Blackville Area",13.4208,17.2131,21.1642,23.0639
Communities,Moncton,23.03,26.6266,29.6918,37.5162
Communities,"Nackawic, McAdam, Canterbury Area",16.0116,11.5667,14.1724,18.5919
Communities,"Neguac, Alnwick, Esgenoopetitj Area",13.2026,6.47948,14.2421,10.8776
Communities,"New Maryland, Kingsclear, Lincoln Area",13.6336,7.81401,12.3812,17.6366
Communities,"Oromocto, Gagetown, Fredericton Junction Area",17.4886,15.0264,9.92025,11.9039
Communities,"Perth-Andover, Plaster Rock, Tobique Area",15.2711,16.4331,18.2422,22.3559
Communities,"Quispamsis, Rothesay, Hampton Area",16.986,16.0942,16.1682,23.0265
Communities,"Riverview and Coverdale",21.7721,24.3056,26.3223,36.5195
Communities,"Sackville, Dorchester, Port Elgin Area",10.3232,12.7337,13.5785,19.7217
Communities,"Saint John, Simonds and Musquash",17.3167,21.2662,21.6345,31.3934
Communities,"Salisbury and Petitcodiac",14.4072,16.873,28.1602,32.6691
Communities,"Shediac, Beaubassin East and Cap-Pelé",20.493,23.1335,29.7275,27.0641
Communities,"Shippagan, Lamèque, Inkerman Area",15.3941,8.50959,12.7147,12.3365
Communities,"St. George, Grand Manan, Blacks Harbour Area",14.6842,22.3078,20.6719,18.3764
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",4.3234,4.72477,7.42327,8.58483
Communities,"Sussex, Norton, Sussex Corner Area",9.82118,9.45722,11.1707,15.9808
Communities,"Tracadie and Saint-Isidore ",12.7338,14.4886,15.9339,11.629
Age,18-64,16.3128,16.6315,17.7553,20.6792
Age,"65 and over",18.3943,17.4006,19.9123,25.0674
"Sex at birth",Female,16.7666,17.4771,18.5407,23.71
"Sex at birth",Male,17.0788,16.1016,17.8854,19.1516
"Sexual identity","Minority sexual identity",13.4377,n/a,n/a,n/a
"Sexual identity",Heterosexual,17.0287,n/a,n/a,n/a
Language,"Preferred language of service: English",16.7869,17.107,18.8979,23.9049
Language,"Preferred language of service: French",17.5079,15.1753,15.9552,15.6058
"Indigenous identity",Indigenous,20.099,17.0536,23.7225,17.6014
"Indigenous identity",Non-Indigenous,16.8672,16.8325,17.9822,21.6872
Immigrant,Immigrants,13.968,16.4009,n/a,n/a
Immigrant,Non-immigrants,17.0525,16.8456,n/a,n/a
"Education level","High school or less",16.4651,16.6427,19.8224,21.798
"Education level",Postsecondary,17.1621,16.9996,17.226,21.4007
"Household income","Less than $25,000",16.9799,17.8947,19.6665,20.3044
"Household income","$25,000 to less than $60,000",15.9108,16.5662,18.2708,21.5443
"Household income","$60,000 or more",17.7696,16.68,16.5419,21.1551
"Persons with a disability","Without disability",16.92,16.6933,17.4559,n/a
"Persons with a disability","With disability",17.0279,17.3456,20.9617,n/a
