﻿
"Indicator name","Students in grades 6 to 12 who feel they are part of their school"
Unit,%
"Date updated","May 2, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_scc02_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",72.2603,74.5075,71.0908,77.7516,79.7502
"Health zones","Zone 1 - Moncton and South-East Area",73.939,76.5343,71.1553,78.2828,81.2793
"Health zones","Zone 2 - Fundy Shore and Saint John Area",70.858,72.3386,70.3888,75.8628,78.0103
"Health zones","Zone 3 - Fredericton and River Valley Area",69.8825,71.4046,69.4067,74.689,75.7536
"Health zones","Zone 4 - Madawaska and North-West Area",76.8281,79.7341,77.2667,85.9673,85.2238
"Health zones","Zone 5 - Restigouche Area",71.591,73.4912,69.1542,79.3245,84.3222
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",74.2928,78.6235,73.0524,83.2634,85.5724
"Health zones","Zone 7 - Miramichi Area",72.1934,74.6179,72.8708,78.5143,78.4571
Communities,"Bathurst, Beresford, Petit-Rocher Area",73.9452,76.3743,69.0036,80.7202,82.3055
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",73.304,77.7132,70.9911,77.9363,78.8374
Communities,"Campbellton, Atholville, Tide Head Area",70.8407,73.6308,67.4521,81.1707,87.157
Communities,"Caraquet, Paquetville, Bertrand Area",75.005,79.0378,75.7296,84.1687,90.9478
Communities,"Dalhousie, Balmoral, Belledune Area",72.6392,73.2958,71.6472,76.7253,81.6359
Communities,"Dieppe and Memramcook",79.8139,85.0378,75.6926,84.2037,87.6327
Communities,"Douglas, Saint Marys, Doaktown Area",65.7722,71.4334,78.9621,79.3847,77.2894
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",77.7073,81.7341,78.0721,85.9769,86.2271
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",74.4464,75.8888,75.0116,77.2617,76.3173
Communities,Fredericton,71.6384,71.8981,69.4606,74.882,79.1774
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,78.8128,81.8654,90.2945
Communities,"Grand Falls, Saint-Léonard, Drummond Area",73.372,74.0335,73.274,79.4826,83.3292
Communities,"Hillsborough, Riverside-Albert, Alma Area",61.6147,66.3381,67.4639,69.3906,82.0911
Communities,"Kedgwick, Saint-Quentin and Grimmer",82.522,87.2596,84.05,93.2892,86.4611
Communities,"Minto, Chipman, Cambridge-Narrows Area",66.3709,70.2464,73.0552,77.4521,75.0335
Communities,"Miramichi, Rogersville, Blackville Area",73.2275,75.5232,74.29,78.2214,78.252
Communities,Moncton,74.9105,75.5502,71.2261,78.9465,81.4247
Communities,"Nackawic, McAdam, Canterbury Area",74.6526,72.6808,71.526,78.2509,80.2697
Communities,"Neguac, Alnwick, Esgenoopetitj Area",63.4151,66.7165,60.8824,81.1106,80.3753
Communities,"New Maryland, Kingsclear, Lincoln Area",76.1638,75.0921,74.2807,68.8222,68.6542
Communities,"Oromocto, Gagetown, Fredericton Junction Area",61.1499,67.1263,63.2341,69.8913,68.4458
Communities,"Perth-Andover, Plaster Rock, Tobique Area",59.9589,63.0082,59.7042,71.1199,73.2361
Communities,"Quispamsis, Rothesay, Hampton Area",72.7593,75.1553,71.6342,76.5083,80.0905
Communities,"Riverview and Coverdale",70.5264,72.6888,67.1616,72.8926,77.8813
Communities,"Sackville, Dorchester, Port Elgin Area",69.3313,76.4824,72.6958,76.4879,77.3697
Communities,"Saint John, Simonds and Musquash",69.7409,71.6213,69.3654,77.1041,77.7226
Communities,"Salisbury and Petitcodiac",63.406,66.5248,64.5314,72.6484,72.0942
Communities,"Shediac, Beaubassin East and Cap-Pelé",76.2713,79.785,73.9519,80.3971,87.9802
Communities,"Shippagan, Lamèque, Inkerman Area",72.7913,82.6894,79.4022,88.4274,85.9173
Communities,"St. George, Grand Manan, Blacks Harbour Area",72.4221,74.9012,73.6515,69.8483,74.9647
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",68.8798,68.094,71.2204,75.977,78.9344
Communities,"Sussex, Norton, Sussex Corner Area",70.0655,68.6211,67.3111,71.4846,73.3589
Communities,"Tracadie and Saint-Isidore ",75.4809,79.8911,75.4469,84.835,85.47
"School districts","Anglophone East School District",71.908,73.148,69.411,75.4834,78.0743
"School districts","Anglophone North School District",70.7126,72.5177,70.3327,74.5431,76.0398
"School districts","Anglophone South School District",70.7622,72.0176,70.3604,75.4742,77.7312
"School districts","Anglophone West School District",69.134,71.0845,69.1735,73.8461,75.2992
"School districts","Anglophone sector",70.5215,72.046,69.7475,74.8392,76.7929
"School districts","District scolaire francophone Nord-Est",74.3877,79.04,72.8144,84.8746,87.2838
