﻿
"Indicator name","Citizens who reported that it is always or usually hard to understand written information about a medical condition or a prescription"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_lit01_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",12.2647,9.34035,9.41822,13.5359
"Health zones","Zone 1 - Moncton and South-East Area",12.9604,10.0119,10.2505,13.822
"Health zones","Zone 2 - Fundy Shore and Saint John Area",10.6939,8.25727,7.72509,12.9809
"Health zones","Zone 3 - Fredericton and River Valley Area",11.342,7.15017,7.99251,11.6801
"Health zones","Zone 4 - Madawaska and North-West Area",11.7965,11.6358,11.349,16.6358
"Health zones","Zone 5 - Restigouche Area",15.1625,9.86075,13.1993,11.8244
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",14.4745,10.1996,11.1774,16.4617
"Health zones","Zone 7 - Miramichi Area",13.0823,14.7075,9.81711,13.3023
Communities,"Bathurst, Beresford, Petit-Rocher Area",14.721,9.54312,10.166,17.2369
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",10.5073,15.774,16.6691,19.7551
Communities,"Campbellton, Atholville, Tide Head Area",17.1917,11.6223,12.3059,9.29816
Communities,"Caraquet, Paquetville, Bertrand Area",12.2083,11.2437,13.4103,14.09
Communities,"Dalhousie, Balmoral, Belledune Area",13.1715,8.31523,14.0224,14.1005
Communities,"Dieppe and Memramcook",10.145,8.86596,7.38521,10.1463
Communities,"Douglas, Saint Marys, Doaktown Area",8.40917,8.18629,10.2113,11.9728
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",12.0972,10.8124,11.0125,15.3224
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",10.9426,7.53218,9.79561,11.5332
Communities,Fredericton,10.3034,6.01036,7.24793,10.3485
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",14.168,6.44821,5.26734,10.9374
Communities,"Grand Falls, Saint-Léonard, Drummond Area",13.2862,13.9728,11.0244,19.2567
Communities,"Hillsborough, Riverside-Albert, Alma Area",10.4412,4.34069,7.04636,15.8101
Communities,"Kedgwick, Saint-Quentin and Grimmer",6.22566,9.11623,13.903,15.5644
Communities,"Minto, Chipman, Cambridge-Narrows Area",14.3915,7.24378,10.5378,13.5213
Communities,"Miramichi, Rogersville, Blackville Area",12.3815,14.4025,8.55124,12.6022
Communities,Moncton,13.9489,10.0628,10.0077,13.2085
Communities,"Nackawic, McAdam, Canterbury Area",13.5784,10.9287,8.30007,12.6551
Communities,"Neguac, Alnwick, Esgenoopetitj Area",17.0255,16.3576,14.8786,16.2299
Communities,"New Maryland, Kingsclear, Lincoln Area",9.81176,6.2033,4.54958,13.5836
Communities,"Oromocto, Gagetown, Fredericton Junction Area",14.4464,6.54022,7.64832,8.03003
Communities,"Perth-Andover, Plaster Rock, Tobique Area",15.3371,11.0553,10.5941,14.2983
Communities,"Quispamsis, Rothesay, Hampton Area",9.98783,7.38773,5.60381,9.44363
Communities,"Riverview and Coverdale",8.67282,8.03032,5.37709,10.895
Communities,"Sackville, Dorchester, Port Elgin Area",15.0459,7.72171,6.10443,16.5321
Communities,"Saint John, Simonds and Musquash",10.7005,7.8986,7.0382,12.9178
Communities,"Salisbury and Petitcodiac",17.0096,8.88304,8.29791,17.2157
Communities,"Shediac, Beaubassin East and Cap-Pelé",16.3717,10.8269,15.4854,14.1227
Communities,"Shippagan, Lamèque, Inkerman Area",16.833,8.2233,12.0113,16.1388
Communities,"St. George, Grand Manan, Blacks Harbour Area",8.16765,12.8379,12.1271,16.4607
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",9.79761,12.2881,10.1907,15.8253
Communities,"Sussex, Norton, Sussex Corner Area",12.2782,6.93023,10.6656,16.381
Communities,"Tracadie and Saint-Isidore ",14.1851,11.8855,10.3625,17.5566
Age,18-64,11.9379,8.36129,8.54326,12.4502
Age,"65 and over",13.0705,12.3486,12.9774,18.2522
"Sex at birth",Female,10.745,7.89525,8.93345,11.8821
"Sex at birth",Male,13.6967,10.9072,9.95196,15.371
"Sexual identity","Minority sexual identity",11.958,n/a,n/a,n/a
"Sexual identity",Heterosexual,12.1797,n/a,n/a,n/a
Language,"Preferred language of service: English",12.5122,9.02637,8.93368,12.9552
Language,"Preferred language of service: French",11.6893,9.8647,10.5951,14.459
"Indigenous identity",Indigenous,12.9398,11.1,16.4888,20.3865
"Indigenous identity",Non-Indigenous,12.0843,9.26402,9.1437,13.323
Immigrant,Immigrants,13.2852,10.9116,n/a,n/a
Immigrant,Non-immigrants,12.0576,9.25673,n/a,n/a
"Education level","High school or less",16.8231,13.9434,13.8145,18.5448
"Education level",Postsecondary,9.59972,6.28771,6.71293,9.76714
"Household income","Less than $25,000",17.9375,15.1144,17.7351,18.3978
"Household income","$25,000 to less than $60,000",12.9679,10.056,10.3047,14.8645
"Household income","$60,000 or more",8.9044,5.6489,5.09512,9.50645
"Persons with a disability","Without disability",11.268,7.92856,7.82059,n/a
"Persons with a disability","With disability",14.9592,13.9335,14.7863,n/a
