﻿
"Indicator name","Potential years of life lost from cancer, five-year average - age 0 to 19"
Unit,"Rate per 10,000 population"
"Date updated","July 3, 2024"
"Indicator source","Service New Brunswick, Vital Statistics"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/snb-vitst-012

Category,"Geography or group","2014 to 2018"
Province,"New Brunswick",10.79
"Health zones","Zone 1 - Moncton and South-East Area",S
"Health zones","Zone 2 - Fundy Shore and Saint John Area",S
"Health zones","Zone 3 - Fredericton and River Valley Area",S
"Health zones","Zone 4 - Madawaska and North-West Area",0
"Health zones","Zone 5 - Restigouche Area",0
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S
"Health zones","Zone 7 - Miramichi Area",S
"Sex at birth",Female,13.7
"Sex at birth",Male,S
