﻿
"Indicator name","Citizens who give a favourable rating of 8, 9 or 10 for overall health care services received in New Brunswick in the last 12 months [scale 0-10]"
Unit,%
"Date updated","April 17, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_satoa_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",66.1645,67.9594,67.8677,61.5424
"Health zones","Zone 1 - Moncton and South-East Area",65.369,70.228,70.626,61.578
"Health zones","Zone 2 - Fundy Shore and Saint John Area",65.269,67.606,67.549,59.9
"Health zones","Zone 3 - Fredericton and River Valley Area",61.019,63.222,62.222,59.928
"Health zones","Zone 4 - Madawaska and North-West Area",70.117,69.934,73.678,66.056
"Health zones","Zone 5 - Restigouche Area",66.234,68.511,60.377,59.845
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",73.042,72.545,71.664,64.144
"Health zones","Zone 7 - Miramichi Area",71.809,65.691,69.152,64.598
Communities,"Bathurst, Beresford, Petit-Rocher Area",72.7703,72.145,71.574,62.4995
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",76.3626,74.5321,77.1061,71.3861
Communities,"Campbellton, Atholville, Tide Head Area",66.7645,71.7797,61.4688,61.5486
Communities,"Caraquet, Paquetville, Bertrand Area",73.5301,76.1081,74.7326,69.6013
Communities,"Dalhousie, Balmoral, Belledune Area",65.7142,65.6351,59.3766,58.273
Communities,"Dieppe and Memramcook",70.0077,74.4387,78.3062,59.4958
Communities,"Douglas, Saint Marys, Doaktown Area",62.9334,65.4292,64.3058,58.2364
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",74.285,71.3376,74.941,69.5786
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",60.3967,62.7158,61.6892,64.0936
Communities,Fredericton,59.9639,61.2845,56.9506,57.7482
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",63.5118,66.3218,69.6505,63.7798
Communities,"Grand Falls, Saint-Léonard, Drummond Area",62.0043,69.27,67.8967,56.8977
Communities,"Hillsborough, Riverside-Albert, Alma Area",75.7094,69.1398,75.5645,65.8671
Communities,"Kedgwick, Saint-Quentin and Grimmer",72.5801,65.3307,83.6054,75.3342
Communities,"Minto, Chipman, Cambridge-Narrows Area",68.8774,70.241,61.2705,69.6955
Communities,"Miramichi, Rogersville, Blackville Area",68.1372,67.1591,70.0586,64.5367
Communities,Moncton,60.247,67.7072,68.219,61.5099
Communities,"Nackawic, McAdam, Canterbury Area",63.5272,62.3485,69.183,64.1333
Communities,"Neguac, Alnwick, Esgenoopetitj Area",83.4083,57.2639,65.4319,64.8632
Communities,"New Maryland, Kingsclear, Lincoln Area",61.9306,64.3338,64.0289,56.7728
Communities,"Oromocto, Gagetown, Fredericton Junction Area",61.0148,60.9902,65.8619,53.3143
Communities,"Perth-Andover, Plaster Rock, Tobique Area",60.8003,68.2466,72.4349,67.3525
Communities,"Quispamsis, Rothesay, Hampton Area",71.5805,72.3852,67.4602,64.3095
Communities,"Riverview and Coverdale",64.3829,69.1006,65.569,53.57
Communities,"Sackville, Dorchester, Port Elgin Area",67.6703,69.6451,61.1406,61.8159
Communities,"Saint John, Simonds and Musquash",65.3335,67.3534,68.774,56.7756
Communities,"Salisbury and Petitcodiac",68.4369,69.8824,65.1545,66.742
Communities,"Shediac, Beaubassin East and Cap-Pelé",65.5598,71.3441,73.3498,61.2586
Communities,"Shippagan, Lamèque, Inkerman Area",77.0153,75.1633,74.6363,64.2639
Communities,"St. George, Grand Manan, Blacks Harbour Area",63.0545,65.3995,67.3887,61.8834
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",62.8405,62.7795,59.9646,61.7677
Communities,"Sussex, Norton, Sussex Corner Area",63.0399,65.0589,67.4681,57.8445
Communities,"Tracadie and Saint-Isidore ",69.6965,68.6063,65.365,62.1659
Age,18-64,63.4783,64.6252,64.9854,58.4678
Age,"65 and over",80.6799,78.1572,79.4346,75.2093
"Sex at birth",Female,68.1221,68.1954,67.7275,60.1972
"Sex at birth",Male,68.4482,67.7072,68.021,63.007
"Sexual identity","Minority sexual identity",58.9939,n/a,n/a,n/a
"Sexual identity",Heterosexual,66.8246,n/a,n/a,n/a
Language,"Preferred language of service: English",65.7188,65.8043,65.4514,60.8337
Language,"Preferred language of service: French",73.9604,73.61,73.9621,65.2412
"Indigenous identity",Indigenous,65.4951,61.9038,66.9612,57.2825
"Indigenous identity",Non-Indigenous,66.2873,68.2677,67.9387,61.6771
Immigrant,Immigrants,57.1689,64.0024,n/a,n/a
Immigrant,Non-immigrants,71.1168,68.2132,n/a,n/a
"Education level","High school or less",70.4622,69.3714,69.124,64.8141
"Education level",Postsecondary,66.854,67.0566,67.0552,59.056
"Household income","Less than $25,000",66.4511,66.7247,65.0227,64.5697
"Household income","$25,000 to less than $60,000",69.3796,67.5108,69.2501,61.6635
"Household income","$60,000 or more",69.6518,69.381,68.2248,59.0015
"Persons with a disability","Without disability",69.1562,69.7622,68.9737,n/a
"Persons with a disability","With disability",64.0743,62.159,63.9418,n/a
