﻿
"Indicator name","Citizens without a primary care provider who used Tele-Care 811 the last time they needed medical care in the last 12 months"
Unit,%
"Date updated","May 17, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_nodtc_1

Category,"Geography or group",2022
Province,"New Brunswick",24.3305
"Health zones","Zone 1 - Moncton and South-East Area",20.905
"Health zones","Zone 2 - Fundy Shore and Saint John Area",19.7767
"Health zones","Zone 3 - Fredericton and River Valley Area",31.53
"Health zones","Zone 4 - Madawaska and North-West Area",20.392
"Health zones","Zone 5 - Restigouche Area",20.7795
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",27.1675
"Health zones","Zone 7 - Miramichi Area",S
Age,18-64,23.8826
Age,"65 and over",26.4366
Gender,Female,26.8791
Gender,Male,22.1302
"Sexual identity","Minority sexual identity",S
"Sexual identity",Heterosexual,24.0726
"Indigenous identity",Indigenous,S
"Indigenous identity",Non-Indigenous,24.4054
Immigrant,Immigrants,24.6654
Immigrant,Non-immigrants,24.425
"Education level","High school or less",22.0541
"Education level",Postsecondary,25.4377
"Household income","Less than $25,000",27.3524
"Household income","$25,000 to less than $60,000",26.6432
"Household income","$60,000 or more",21.7368
"Persons with a disability","Without disability",22.0807
"Persons with a disability","With disability",30.1881
