﻿
"Data table name","Access to Surgery"
"Date updated","September 19, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/access-surgery
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,RHA,RHA,"Zone 1","Zone 1","Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7"
,,,,,,,"New Brunswick","Horizon Health Network","Vitalité Health Network","Moncton and South-East Area","Moncton and South-East Area - Horizon","Moncton and South-East Area – Vitalité","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area"
"All surgical procedures",,"Surgeries completed",Number,GNB_ALCE_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",12218,8301,3917,3630,2182,1448,2692,2578,859,381,1229,579
"All surgical procedures",,"Surgeries completed",Number,GNB_ALCE_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",12027,7937,4090,3487,1925,1562,2800,2558,852,384,1292,654
"All surgical procedures",,"Surgeries completed",Number,GNB_ALCE_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",11094,7439,3655,3361,2037,1324,2560,2297,706,310,1315,545
"All surgical procedures",,"Surgeries completed",Number,GNB_ALCE_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",9130,6309,2821,2784,1613,1171,2321,1990,608,260,782,385
"All surgical procedures",,"Surgeries completed",Number,GNB_ALCE_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",10624,7427,3197,3186,1799,1387,2598,2507,696,345,769,523
"All surgical procedures",,"Surgeries completed",Number,GNB_ALCE_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",8063,5122,2941,2506,1325,1181,1874,1634,708,317,735,289
"All surgical procedures",,"Surgeries completed - Percentage completed within assigned target timeframe",%,GNB_ALBK_Q,"Apr-Jun 2023","NB Department of Health, Surgical Access Registry",63.98,61.45,69.34,61.6,56.19,69.75,54.96,75.21,83.12,58.79,62.49,53.2
"All surgical procedures",,"Surgeries completed - Percentage completed within assigned target timeframe",%,GNB_ALBK_Q,"Jan-Mar 2023","NB Department of Health, Surgical Access Registry",62,59,66,61,51,72,54,75,79,63,52,43
"All surgical procedures",,"Surgeries completed - Percentage completed within assigned target timeframe",%,GNB_ALBK_Q,"Oct-Dec 2022","NB Department of Health, Surgical Access Registry",64,61,68,63,55,75,54,78,81,71,53,46
"All surgical procedures",,"Surgeries completed - Percentage completed within assigned target timeframe",%,GNB_ALBK_Q,"Jul-Sep 2022","NB Department of Health, Surgical Access Registry",66,64,69,65,59,73,60,77,76,70,56,45
"All surgical procedures",,"Surgeries completed - Percentage completed within assigned target timeframe",%,GNB_ALBK_Q,"Apr-Jun 2022","NB Department of Health, Surgical Access Registry",92,91,95,94,91,97,89,93,94,99,90,97
"All surgical procedures",,"Surgeries completed - Percentage completed within assigned target timeframe",%,GNB_ALBK_Q,"Jan-Mar 2022","NB Department of Health, Surgical Access Registry",94,93,97,94,92,97,91,93,97,98,95,100
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"June 30, 2023","NB Department of Health, Surgical Access Registry",24281,18111,6170,7977,5249,2728,7837,3599,1293,594,1555,1426
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"March 31, 2023","NB Department of Health, Surgical Access Registry",23492,17306,6186,6889,4395,2494,7649,3558,1364,462,1866,1704
"All surgical procedures",,"Surgeries waiting",Number,GNB_ALWG_Q,"December 31, 2022","NB Department of Health, Surgical Access Registry",23278,16636,6642,6824,4299,2525,6968,3518,1333,495,2289,1851
