﻿
"Indicator name","Students in grades 6 to 12 who have a high level of mental fitness"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mefhi_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",24.6478,19.4847,22.1314,22.8155,25.129
"Health zones","Zone 1 - Moncton and South-East Area",27.1375,20.7834,22.5478,23.7081,28.0629
"Health zones","Zone 2 - Fundy Shore and Saint John Area",21.9429,17.129,20.0389,20.8773,23.3458
"Health zones","Zone 3 - Fredericton and River Valley Area",22.0105,17.7194,20.9049,21.1793,22.7271
"Health zones","Zone 4 - Madawaska and North-West Area",29.6637,24.6518,28.9954,28.5181,29.4823
"Health zones","Zone 5 - Restigouche Area",23.2422,21.4132,23.196,22.7049,25.8534
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",28.6439,22.1571,24.993,26.9453,26.635
"Health zones","Zone 7 - Miramichi Area",23.8766,19.2421,22.1873,21.5396,21.3866
Communities,"Bathurst, Beresford, Petit-Rocher Area",27.0092,20.7742,23.9374,24.9171,27.6977
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",24.7068,20.9315,20.9093,21.3144,23.5229
Communities,"Campbellton, Atholville, Tide Head Area",25.8978,23.4637,24.1832,22.4854,29.8417
Communities,"Caraquet, Paquetville, Bertrand Area",30.5222,20.3557,24.2543,28.9493,28.4268
Communities,"Dalhousie, Balmoral, Belledune Area",19.5838,18.5233,21.747,23.0192,22.0258
Communities,"Dieppe and Memramcook",36.3784,28.9455,31.6551,33.5025,37.9608
Communities,"Douglas, Saint Marys, Doaktown Area",19.3406,19.2316,20.3132,23.912,22.0192
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",31.8876,26.2438,30.3865,29.5627,32.4136
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",23.4682,20.2356,21.9569,21.0377,25.0947
Communities,Fredericton,24.0136,19.0076,22.8081,23.0575,26.4126
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,25.8111,30.9109,33.6005
Communities,"Grand Falls, Saint-Léonard, Drummond Area",24.6506,21.1052,25.532,22.9366,23.8219
Communities,"Hillsborough, Riverside-Albert, Alma Area",16.8425,12.4636,8.45354,14.0265,20.4193
Communities,"Kedgwick, Saint-Quentin and Grimmer",33.9824,27.7415,31.3017,30.1668,33.6104
Communities,"Minto, Chipman, Cambridge-Narrows Area",14.9875,11.8195,17.3041,19.4474,20.3668
Communities,"Miramichi, Rogersville, Blackville Area",24.3263,19.1546,22.9024,21.6486,20.7113
Communities,Moncton,27.2986,20.1878,22.4621,24.8791,29.5575
Communities,"Nackawic, McAdam, Canterbury Area",21.9522,19.8974,18.9947,22.4879,22.2863
Communities,"Neguac, Alnwick, Esgenoopetitj Area",20.0126,20.0007,16.1586,20.5988,27.5247
Communities,"New Maryland, Kingsclear, Lincoln Area",26.3232,20.5573,22.2822,21.607,20.5318
Communities,"Oromocto, Gagetown, Fredericton Junction Area",17.6836,14.228,16.7632,16.7119,16.2652
Communities,"Perth-Andover, Plaster Rock, Tobique Area",13.0741,8.46285,14.5792,15.5069,17.6714
Communities,"Quispamsis, Rothesay, Hampton Area",23.208,17.4136,21.7621,21.4907,23.2978
Communities,"Riverview and Coverdale",21.4836,14.8359,16.7837,16.4723,20.6714
Communities,"Sackville, Dorchester, Port Elgin Area",20.3514,16.3029,19.4331,19.9369,23.5489
Communities,"Saint John, Simonds and Musquash",21.446,17.3621,18.6148,21.0451,23.0226
Communities,"Salisbury and Petitcodiac",18.3972,15.2896,15.3807,14.6503,16.4516
Communities,"Shediac, Beaubassin East and Cap-Pelé",34.4626,25.3964,28.3794,25.5297,35.2997
Communities,"Shippagan, Lamèque, Inkerman Area",23.9166,22.356,24.8634,33.8127,23.4968
Communities,"St. George, Grand Manan, Blacks Harbour Area",17.1044,16.572,19.512,17.782,20.769
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",24.5512,15.8775,22.6656,21.8158,25.6312
Communities,"Sussex, Norton, Sussex Corner Area",21.3721,15.7246,18.8147,17.481,22.342
Communities,"Tracadie and Saint-Isidore ",33.6021,25.7138,27.5796,25.9669,26.3496
"School districts","Anglophone East School District",22.2928,16.7729,18.4031,19.7204,23.148
