﻿
"Indicator name","Students in grades 6 to 12 who report having ever tried using blunt wraps (a tube made of tobacco used to roll cigarette tobacco)"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_smobw_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",4.54199,4.60554,4.34515,4.60829
"Health zones","Zone 1 - Moncton and South-East Area",3.97307,4.11408,3.80084,4.0111
"Health zones","Zone 2 - Fundy Shore and Saint John Area",5.49159,4.84037,5.58719,4.80264
"Health zones","Zone 3 - Fredericton and River Valley Area",4.8463,5.16727,4.85603,6.06423
"Health zones","Zone 4 - Madawaska and North-West Area",3.04222,3.43892,1.34806,2.21296
"Health zones","Zone 5 - Restigouche Area",5.40302,6.53388,4.98778,3.65573
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",3.29373,3.55166,2.56673,3.19652
"Health zones","Zone 7 - Miramichi Area",5.26094,5.83213,4.96437,5.92968
Communities,"Bathurst, Beresford, Petit-Rocher Area",3.59823,4.59084,3.84427,4.41233
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",6.3453,5.48823,5.20762,3.45232
Communities,"Campbellton, Atholville, Tide Head Area",4.36502,5.55621,5.15734,2.49029
Communities,"Caraquet, Paquetville, Bertrand Area",2.28702,2.98926,0,S
Communities,"Dalhousie, Balmoral, Belledune Area",6.93651,7.97707,4.7387,4.75381
Communities,"Dieppe and Memramcook",2.22155,2.13038,1.41487,2.48444
Communities,"Douglas, Saint Marys, Doaktown Area",7.78572,8.08661,3.65495,6.04882
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",2.04467,3.14189,1.41758,2.01245
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",4.35514,6.93493,4.46885,4.33318
Communities,Fredericton,4.12857,3.8412,4.14833,4.07942
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,S,S,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",4.44046,3.49045,S,2.49251
Communities,"Hillsborough, Riverside-Albert, Alma Area",9.09567,13.3487,5.43682,4.0255
Communities,"Kedgwick, Saint-Quentin and Grimmer",3.43904,4.85126,2.05115,2.25349
Communities,"Minto, Chipman, Cambridge-Narrows Area",6.46383,7.20022,4.27359,5.51198
Communities,"Miramichi, Rogersville, Blackville Area",5.26384,6.13687,5.32002,6.33152
Communities,Moncton,3.30129,3.6194,3.84685,3.80866
Communities,"Nackawic, McAdam, Canterbury Area",6.67169,8.32553,7.88355,8.05666
Communities,"Neguac, Alnwick, Esgenoopetitj Area",5.23585,3.295,S,S
Communities,"New Maryland, Kingsclear, Lincoln Area",2.79382,5.72539,4.71117,10.7538
Communities,"Oromocto, Gagetown, Fredericton Junction Area",5.86732,4.46055,6.25945,9.18121
Communities,"Perth-Andover, Plaster Rock, Tobique Area",8.08723,10.3073,7.22893,9.97507
Communities,"Quispamsis, Rothesay, Hampton Area",5.07723,4.76721,4.0723,4.37832
Communities,"Riverview and Coverdale",4.28952,4.57979,4.03899,6.65463
Communities,"Sackville, Dorchester, Port Elgin Area",6.14003,4.81868,4.13267,3.49195
Communities,"Saint John, Simonds and Musquash",5.83314,5.09962,5.90903,4.94081
Communities,"Salisbury and Petitcodiac",7.21334,8.32901,7.45711,6.81878
Communities,"Shediac, Beaubassin East and Cap-Pelé",2.92507,2.25209,1.74452,2.43542
Communities,"Shippagan, Lamèque, Inkerman Area",2.75559,2.79876,2.8813,3.12816
Communities,"St. George, Grand Manan, Blacks Harbour Area",5.33051,4.74305,6.17332,5.20257
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",4.48215,6.1181,6.86815,4.3288
Communities,"Sussex, Norton, Sussex Corner Area",6.55686,3.7456,8.00845,6.05992
Communities,"Tracadie and Saint-Isidore ",3.71892,2.33193,1.55522,2.54282
"School districts","Anglophone East School District",4.48579,4.96977,4.73262,5.28209
"School districts","Anglophone North School District",6.51242,7.90025,7.35938,6.66526
"School districts","Anglophone South School District",5.59367,4.95397,5.79829,4.89302
"School districts","Anglophone West School District",5.04202,5.46253,5.0286,6.2501
"School districts","Anglophone sector",5.24857,5.45562,5.48866,5.6451
"School districts","District scolaire francophone Nord-Est",3.25422,2.80252,1.48392,2.32291
"School districts","District scolaire francophone Nord-Ouest",3.00884,3.32184,1.27824,1.90966
"School districts","District scolaire francophone Sud",2.34518,2.07252,1.52638,1.68984
"School districts","Francophone sector",2.73471,2.53818,1.46629,1.96104
Grades,"Grades 6 to 8",1.77233,1.43971,1.12636,1.47287
Grades,"Grades 9 to 12",6.48813,6.89867,6.62769,6.72154
Gender,Female,4.01329,4.04778,n/a,n/a
Gender,Male,4.84936,4.8407,n/a,n/a
Gender,Non-binary,10.3126,5.68235,n/a,n/a
"Sex at birth",Female,4.08316,4.21921,3.37758,n/a
"Sex at birth",Male,4.84987,4.90633,5.31406,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,6.59203,5.89999,n/a,n/a
"Indigenous identity",Indigenous,11.3857,11.9281,8.71252,10.4453
Immigrant,Immigrants,3.43661,3.53336,3.13503,n/a
"Disability or special need","Disability or special need",8.6464,n/a,n/a,n/a
"Racialized groups","Racialized groups",4.65029,n/a,n/a,n/a
