﻿﻿

"Data table name","Health services"
"Date updated","April 23, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area"
"Access to Services",,"Has a primary care provider",%,PH_PCP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.433,90.017,86.734,79.948,74.606,83.469,86.239,89.95,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services",,"Has a primary care provider",%,PH_PCP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894,68.1444,93.4701,91.8714,90.3582,95.2675,91.5141,94.7712,93.0547,93.5715,95.1653,97.7211,92.5445,92.7538,96.7103,86.7378,93.1555,93.4803,92.43,96.9441,87.4573,94.4391,92.634,89.4596,90.3423,82.2226,81.3465,91.2687,89.8469,82.6363,92.0053,96.3177,96.1517,86.8764
"Access to Services",,"Has a primary care provider",%,PH_PCP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033,83.6953,96.0393,97.2181,91.9301,96.5607,92.3811,96.9591,94.9854,95.1251,97.2459,95.4684,96.0691,95.2877,96.1356,91.5472,92.7491,93.9072,94.2974,98.9582,92.2231,96.9535,93.6028,91.9011,93.0925,84.1997,86.4354,92.8233,93.6861,85.0166,93.4304,94.3283,93.2712,94.3516
"Access to Services",,"Has a primary care provider - Adults",%,PH_PCP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",83.4803,88.2566,84.1234,79.0731,71.2612,83.0904,83.6343,86.3333,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services",,"Has a primary care provider - Adults",%,PH_PCP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",87.9514,89.1012,88.7729,84.1435,86.341,91.1558,91.7773,91.3274,72.6412,93.4364,88.5422,88.6585,93.3177,93.0873,95.1954,91.3092,91.331,93.6605,97.1614,89.797,90.2335,95.939,84.1328,91.726,93.9885,93.2492,96.3236,85.6332,91.8377,91.5568,86.7862,88.974,79.6719,76.9657,88.5518,86.8029,86.3909,91.1462,96.5925,95.2257,84.1002
"Access to Services",,"Has a primary care provider - Adults",%,PH_PCP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",91.5233,92.8404,91.8574,87.715,91.6083,95.6173,93.1762,93.9842,81.1345,94.4511,96.6839,90.7802,96.1916,91.2319,96.1603,94.4791,93.8898,96.4667,96.1774,96.0571,94.084,95.3345,90.3426,91.3684,91.899,93.4708,98.4375,90.7057,96.0009,92.5703,91.1324,91.1191,81.719,83.0142,92.0274,92.5848,85.9913,92.304,92.7206,93.9918,92.7804
"Access to Services",,"Has a primary care provider - Seniors",%,PH_PCP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.6105,95.1637,93.9096,82.619,82.021,84.1777,91.2971,97.9119,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Access to Services",,"Has a primary care provider - Seniors",%,PH_PCP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",95.3089,97.6984,95.2288,92.502,90.8597,93.2386,95.7163,98.6377,54.6242,94.3418,92.2289,93.8904,99.3813,95.8957,98.1327,97.7553,98.7891,98.5801,99.1475,98.9637,98.8929,98.9475,95.8951,99.0073,94.0605,97.2328,95.3404,93.416,97.1599,95.9935,96.7692,93.6151,94.1649,91.2173,92.8522,97.7994,85.6969,94.5771,95.6512,98.6377,93.133
"Access to Services",,"Has a primary care provider - Seniors",%,PH_PCP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",96.9288,97.1155,97.2328,96.4065,95.4421,99.098,96.3547,98.099,91.9082,100,98.3759,94.641,97.4428,95.6329,99.4115,96.4079,98.3805,99.221,93.4693,96.0853,98.4747,98.6892,95.9845,98.7663,98.7853,96.6385,100,97.2739,100,97.2767,94.2253,98.2913,96.7989,98.3889,96.4665,96.732,82.283,97.0093,98.5119,90.9444,98.4059
