﻿
"Indicator name","Students in grades 6 to 12 who identify themselves as heterosexual"
Unit,%
"Date updated","April 19, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_seo02_1

Category,"Geography or group",2022-2023,2021-2022,2018-2019
Province,"New Brunswick",78.7507,77.4061,83.7732
"Health zones","Zone 1 - Moncton and South-East Area",79.0743,76.8488,82.961
"Health zones","Zone 2 - Fundy Shore and Saint John Area",77.2839,76.3298,83.6394
"Health zones","Zone 3 - Fredericton and River Valley Area",76.9523,76.3408,81.6657
"Health zones","Zone 4 - Madawaska and North-West Area",84.2308,82.058,88.012
"Health zones","Zone 5 - Restigouche Area",80.3429,76.8974,86.4868
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",81.4039,81.4114,88.2054
"Health zones","Zone 7 - Miramichi Area",80.563,79.7644,84.4604
Communities,"Bathurst, Beresford, Petit-Rocher Area",78.491,79.7979,85.438
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",82.5344,80.126,83.9582
Communities,"Campbellton, Atholville, Tide Head Area",80.9126,77.9252,83.1281
Communities,"Caraquet, Paquetville, Bertrand Area",85.7215,85.2153,89.5543
Communities,"Dalhousie, Balmoral, Belledune Area",79.5284,75.4283,91.1582
Communities,"Dieppe and Memramcook",82.5274,81.8498,85.796
Communities,"Douglas, Saint Marys, Doaktown Area",77.7383,82.6126,85.6027
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",83.9659,82.2727,88.4686
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",80.163,80.9071,82.3787
Communities,Fredericton,76.731,75.2211,81.5134
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,74.0582,81.4685
Communities,"Grand Falls, Saint-Léonard, Drummond Area",82.6153,80.2566,85.9103
Communities,"Hillsborough, Riverside-Albert, Alma Area",79.22,80.2172,90.0227
Communities,"Kedgwick, Saint-Quentin and Grimmer",89.815,85.8178,88.3045
Communities,"Minto, Chipman, Cambridge-Narrows Area",75.8854,77.8793,80.3529
Communities,"Miramichi, Rogersville, Blackville Area",80.3022,79.7092,84.3246
Communities,Moncton,77.4704,75.1692,80.4497
Communities,"Nackawic, McAdam, Canterbury Area",81.3743,82.5328,87.387
Communities,"Neguac, Alnwick, Esgenoopetitj Area",82.8072,80.2338,85.6449
Communities,"New Maryland, Kingsclear, Lincoln Area",83.5084,84.2762,79.2579
Communities,"Oromocto, Gagetown, Fredericton Junction Area",71.4882,70.7997,78.1344
Communities,"Perth-Andover, Plaster Rock, Tobique Area",78.1648,79.7584,85.3918
Communities,"Quispamsis, Rothesay, Hampton Area",79.5996,78.7065,85.4955
Communities,"Riverview and Coverdale",77.2851,74.9151,84.1164
Communities,"Sackville, Dorchester, Port Elgin Area",72.0288,69.4267,80.7209
Communities,"Saint John, Simonds and Musquash",75.1019,73.84,81.7704
Communities,"Salisbury and Petitcodiac",81.8993,77.0754,86.3096
Communities,"Shediac, Beaubassin East and Cap-Pelé",82.4232,79.766,86.3834
Communities,"Shippagan, Lamèque, Inkerman Area",81.9759,81.2499,91.0934
Communities,"St. George, Grand Manan, Blacks Harbour Area",80.9146,81.8012,86.4259
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",75.9891,75.9323,85.0956
Communities,"Sussex, Norton, Sussex Corner Area",81.1714,78.9088,83.9635
Communities,"Tracadie and Saint-Isidore ",83.9882,82.1159,91.2068
"School districts","Anglophone East School District",76.8853,74.9951,81.7925
"School districts","Anglophone North School District",77.2404,75.3762,81.4992
"School districts","Anglophone South School District",77.1437,76.2973,83.6286
"School districts","Anglophone West School District",76.8149,76.3203,81.9911
"School districts","Anglophone sector",76.9862,75.8925,82.4318
"School districts","District scolaire francophone Nord-Est",83.7436,83.2519,90.098
"School districts","District scolaire francophone Nord-Ouest",86.1589,83.8223,88.6653
"School districts","District scolaire francophone Sud",82.2416,79.3469,84.5872
"School districts","Francophone sector",83.4156,81.3634,87.1731
Grades,"Grades 6 to 8",77.4768,75.8941,81.2256
Grades,"Grades 9 to 12",79.5661,78.4069,85.384
