﻿
"Indicator name","Citizens without a primary care provider who used eVisitNB in the last 12 months and said that the services they received completely met their needs"
Unit,%
"Date updated","May 17, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_mynvc_1

Category,"Geography or group",2022
Province,"New Brunswick",37.3175
"Health zones","Zone 1 - Moncton and South-East Area",S
"Health zones","Zone 2 - Fundy Shore and Saint John Area",S
"Health zones","Zone 3 - Fredericton and River Valley Area",38.5497
"Health zones","Zone 4 - Madawaska and North-West Area",S
"Health zones","Zone 5 - Restigouche Area",S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S
"Health zones","Zone 7 - Miramichi Area",S
Age,18-64,35.9541
Age,"65 and over",S
Gender,Female,35.5306
Gender,Male,39.8462
"Sexual identity","Minority sexual identity",S
"Sexual identity",Heterosexual,35.5544
"Indigenous identity",Indigenous,S
"Indigenous identity",Non-Indigenous,37.5813
Immigrant,Immigrants,S
Immigrant,Non-immigrants,38.3696
"Education level","High school or less",S
"Education level",Postsecondary,37.0084
"Household income","Less than $25,000",S
"Household income","$25,000 to less than $60,000",S
"Household income","$60,000 or more",39.7991
"Persons with a disability","Without disability",44.0255
"Persons with a disability","With disability",20.7911
