﻿
"Indicator name","Students in grades 6 to 12 who self-identify as East/Southeast Asian (for example, Chinese, Korean, Japanese, Taiwanese descent or Filipino, Vietnamese, Cambodian, Thai, Indonesian, other Southeast Asian descent)"
Unit,%
"Date updated","May 6, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_racea_1

Category,"Geography or group",2022-2023,2021-2022
Province,"New Brunswick",4.99003,4.9089
"Health zones","Zone 1 - Moncton and South-East Area",6.84251,6.66161
"Health zones","Zone 2 - Fundy Shore and Saint John Area",5.10342,4.9724
"Health zones","Zone 3 - Fredericton and River Valley Area",4.55264,4.5746
"Health zones","Zone 4 - Madawaska and North-West Area",1.92161,2.09658
"Health zones","Zone 5 - Restigouche Area",2.02558,2.82796
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",2.41711,2.7577
"Health zones","Zone 7 - Miramichi Area",3.86996,3.29427
Communities,"Bathurst, Beresford, Petit-Rocher Area",3.14886,4.06176
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",4.17574,3.98073
Communities,"Campbellton, Atholville, Tide Head Area",2.2523,1.77352
Communities,"Caraquet, Paquetville, Bertrand Area",1.67959,1.7278
Communities,"Dalhousie, Balmoral, Belledune Area",1.68684,4.46688
Communities,"Dieppe and Memramcook",3.21865,2.29346
Communities,"Douglas, Saint Marys, Doaktown Area",S,S
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",1.39996,1.82036
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",2.72547,1.97312
Communities,Fredericton,6.98254,6.75884
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",2.72835,3.33736
Communities,"Hillsborough, Riverside-Albert, Alma Area",S,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",S,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",S,S
Communities,"Miramichi, Rogersville, Blackville Area",3.9903,3.56772
Communities,Moncton,10.208,9.82263
Communities,"Nackawic, McAdam, Canterbury Area",1.90618,2.35313
Communities,"Neguac, Alnwick, Esgenoopetitj Area",2.77701,S
Communities,"New Maryland, Kingsclear, Lincoln Area",2.55254,S
Communities,"Oromocto, Gagetown, Fredericton Junction Area",2.27901,2.04422
Communities,"Perth-Andover, Plaster Rock, Tobique Area",1.41764,S
Communities,"Quispamsis, Rothesay, Hampton Area",4.45767,4.35282
Communities,"Riverview and Coverdale",5.42767,4.78094
Communities,"Sackville, Dorchester, Port Elgin Area",2.43637,4.0765
Communities,"Saint John, Simonds and Musquash",6.04281,5.93985
Communities,"Salisbury and Petitcodiac",1.98605,2.10747
Communities,"Shediac, Beaubassin East and Cap-Pelé",5.11729,8.68685
Communities,"Shippagan, Lamèque, Inkerman Area",1.3043,S
Communities,"St. George, Grand Manan, Blacks Harbour Area",7.69794,7.00651
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",4.25798,4.27398
Communities,"Sussex, Norton, Sussex Corner Area",2.09861,2.24113
Communities,"Tracadie and Saint-Isidore ",2.13876,1.7642
"School districts","Anglophone East School District",9.10445,8.60991
"School districts","Anglophone North School District",5.335,5.18383
"School districts","Anglophone South School District",5.22517,4.99145
"School districts","Anglophone West School District",4.59216,4.68068
"School districts","Anglophone sector",5.9796,5.77385
"School districts","District scolaire francophone Nord-Est",1.3765,1.51824
"School districts","District scolaire francophone Nord-Ouest",1.22647,1.46951
"School districts","District scolaire francophone Sud",3.00967,3.30656
"School districts","Francophone sector",2.20278,2.44663
Grades,"Grades 6 to 8",4.07111,3.96645
Grades,"Grades 9 to 12",5.54321,5.4658
