﻿
"Indicator name","Students in grades 6 to 12 who report skipping breakfast because they are not hungry in the morning"
Unit,%
"Date updated","May 7, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_skbhm_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",35.9619,34.8133,26.7463,24.1528
"Health zones","Zone 1 - Moncton and South-East Area",34.2376,33.2401,25.124,22.4126
"Health zones","Zone 2 - Fundy Shore and Saint John Area",35.4539,33.9893,26.46,24.3605
"Health zones","Zone 3 - Fredericton and River Valley Area",35.523,33.8823,27.0795,23.5849
"Health zones","Zone 4 - Madawaska and North-West Area",38.3847,40.0928,25.9759,24.2873
"Health zones","Zone 5 - Restigouche Area",41.791,39.399,32.2329,26.7013
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",39.449,38.3637,29.5606,27.5312
"Health zones","Zone 7 - Miramichi Area",39.2868,37.4424,28.0099,26.4765
Communities,"Bathurst, Beresford, Petit-Rocher Area",35.2352,36.1219,29.4256,22.7535
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",39.9745,37.7192,27.8899,24.2462
Communities,"Campbellton, Atholville, Tide Head Area",42.3865,39.7064,30.5399,23.8481
Communities,"Caraquet, Paquetville, Bertrand Area",43.8023,45.9188,26.2781,29.525
Communities,"Dalhousie, Balmoral, Belledune Area",40.9355,38.9533,34.7199,29.3896
Communities,"Dieppe and Memramcook",33.8846,30.7565,23.8102,20.2169
Communities,"Douglas, Saint Marys, Doaktown Area",37.3847,37.2146,27.8685,25.3423
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",39.1587,40.2172,27.144,23.789
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",33.8093,35.1551,27.3382,24.1971
Communities,Fredericton,33.2104,31.6494,25.1831,18.8869
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,27.6652,23.0933,20.3692
Communities,"Grand Falls, Saint-Léonard, Drummond Area",37.8022,39.8015,20.9496,24.3135
Communities,"Hillsborough, Riverside-Albert, Alma Area",35.8349,39.417,23.0724,27.1619
Communities,"Kedgwick, Saint-Quentin and Grimmer",36.8165,40.2546,26.5262,26.3505
Communities,"Minto, Chipman, Cambridge-Narrows Area",42.0779,40.9152,30.9605,29.8837
Communities,"Miramichi, Rogersville, Blackville Area",39.3232,37.9111,27.8506,26.0642
Communities,Moncton,32.5808,32.1543,25.0329,22.3916
Communities,"Nackawic, McAdam, Canterbury Area",40.8694,38.3799,30.1673,27.8664
Communities,"Neguac, Alnwick, Esgenoopetitj Area",38.9799,33.5493,29.383,30.3041
Communities,"New Maryland, Kingsclear, Lincoln Area",36.3029,33.7336,31.9685,22.2188
Communities,"Oromocto, Gagetown, Fredericton Junction Area",39.3559,34.7929,28.466,28.5519
Communities,"Perth-Andover, Plaster Rock, Tobique Area",43.045,39.2623,31.1006,24.2822
Communities,"Quispamsis, Rothesay, Hampton Area",34.4011,33.5917,24.8028,21.8177
Communities,"Riverview and Coverdale",32.3854,34.0876,23.134,21.4773
Communities,"Sackville, Dorchester, Port Elgin Area",36.9227,36.7235,25.6545,18.8984
Communities,"Saint John, Simonds and Musquash",36.2412,33.379,27.0373,25.3642
Communities,"Salisbury and Petitcodiac",37.0902,34.6502,26.6833,27.1833
Communities,"Shediac, Beaubassin East and Cap-Pelé",36.1969,31.3264,26.001,22.1369
Communities,"Shippagan, Lamèque, Inkerman Area",39.2461,37.8502,32.4118,32.4697
Communities,"St. George, Grand Manan, Blacks Harbour Area",35.7965,38.7889,28.762,25.6956
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",36.9502,37.5261,26.4549,24.7159
Communities,"Sussex, Norton, Sussex Corner Area",35.1692,33.9437,27.9465,25.6723
Communities,"Tracadie and Saint-Isidore ",44.6179,37.6139,30.3619,28.2048
"School districts","Anglophone East School District",32.7557,33.3139,24.4029,22.7148
"School districts","Anglophone North School District",40.1588,37.1269,28.8452,26.3264
"School districts","Anglophone South School District",35.4491,33.9114,26.6675,24.4121
"School districts","Anglophone West School District",35.8048,34.0453,27.3073,23.9023
"School districts","Anglophone sector",35.4311,34.1781,26.6138,24.1123
"School districts","District scolaire francophone Nord-Est",39.885,39.1869,30.1731,27.8268
"School districts","District scolaire francophone Nord-Ouest",37.7861,40.2683,26.4039,24.1064
"School districts","District scolaire francophone Sud",35.682,33.179,25.2569,21.4278
"School districts","Francophone sector",37.3153,36.3834,27.0798,24.2562
Grades,"Grades 6 to 8",33.1147,32.7852,24.8748,21.8764
Grades,"Grades 9 to 12",38.0133,36.3221,28.0735,25.687
Gender,Female,40.3722,38.162,n/a,n/a
Gender,Male,31.5609,31.0201,n/a,n/a
Gender,Non-binary,38.2787,39.7945,n/a,n/a
"Sex at birth",Female,40.5168,38.5755,31.9038,n/a
"Sex at birth",Male,31.2152,30.8911,21.6544,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,40.6549,38.6481,n/a,n/a
"Indigenous identity",Indigenous,38.9637,36.9489,27.9945,28.5736
Immigrant,Immigrants,30.7875,28.7988,21.8687,n/a
"Disability or special need","Disability or special need",33.4262,n/a,n/a,n/a
"Racialized groups","Racialized groups",30.9997,n/a,n/a,n/a
