﻿
"Indicator name","Students in grades 6 to 12 who report feeling they have a choice about when and how to do their schoolwork"
Unit,%
"Date updated","May 2, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mef09_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",34.0338,29.8638,32.5666,34.9342,37.4961
"Health zones","Zone 1 - Moncton and South-East Area",36.2729,31.6083,33.3502,35.7052,39.8482
"Health zones","Zone 2 - Fundy Shore and Saint John Area",31.658,27.3502,31.923,33.4575,35.323
"Health zones","Zone 3 - Fredericton and River Valley Area",29.8168,26.2771,29.7804,32.1682,34.0411
"Health zones","Zone 4 - Madawaska and North-West Area",42.6484,37.391,37.5605,40.5012,42.8522
"Health zones","Zone 5 - Restigouche Area",34.6968,31.2824,33.301,36.3477,40.4274
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",39.5905,35.456,36.3369,40.6232,41.2839
"Health zones","Zone 7 - Miramichi Area",33.3448,28.9497,32.1166,34.0057,36.3728
Communities,"Bathurst, Beresford, Petit-Rocher Area",37.1429,34.491,35.5444,39.5456,37.2203
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",34.369,35.7498,34.311,33.7961,37.7009
Communities,"Campbellton, Atholville, Tide Head Area",37.6039,34.9874,34.7146,38.5512,43.8494
Communities,"Caraquet, Paquetville, Bertrand Area",39.477,34.6616,36.8764,42.3241,45.9445
Communities,"Dalhousie, Balmoral, Belledune Area",30.6972,26.0162,31.2192,33.2161,37.1389
Communities,"Dieppe and Memramcook",48.0235,39.7851,39.7263,42.9428,47.1544
Communities,"Douglas, Saint Marys, Doaktown Area",28.4237,27.2005,29.6847,31.4373,32.5375
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",43.4735,38.0286,37.9071,39.0388,45.7324
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",31.4169,27.6487,32.0523,30.2223,33.7315
Communities,Fredericton,32.1056,27.0756,31.1466,34.287,38.3398
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,26.8515,33.8235,33.9163
Communities,"Grand Falls, Saint-Léonard, Drummond Area",39.4902,34.7831,35.6341,38.4883,37.7457
Communities,"Hillsborough, Riverside-Albert, Alma Area",23.4086,22.944,25.2587,25.9701,35.8234
Communities,"Kedgwick, Saint-Quentin and Grimmer",47.7175,41.9844,40.9979,48.8489,45.6591
Communities,"Minto, Chipman, Cambridge-Narrows Area",23.4263,22.7499,24.2608,32.8856,29.8464
Communities,"Miramichi, Rogersville, Blackville Area",32.9892,28.8885,32.2722,33.3993,34.8624
Communities,Moncton,37.5464,31.8925,34.3259,36.6451,41.2949
Communities,"Nackawic, McAdam, Canterbury Area",28.029,26.6845,29.8756,32.0317,32.4249
Communities,"Neguac, Alnwick, Esgenoopetitj Area",36.4849,29.4831,30.7841,39.3051,50.2001
Communities,"New Maryland, Kingsclear, Lincoln Area",26.1642,25.3166,29.3759,32.6111,37.3671
Communities,"Oromocto, Gagetown, Fredericton Junction Area",25.3796,24.3443,26.4971,28.7425,28.8717
Communities,"Perth-Andover, Plaster Rock, Tobique Area",23.1007,22.8468,23.2011,28.3801,30.703
Communities,"Quispamsis, Rothesay, Hampton Area",32.2293,27.1766,31.4267,32.9175,36.1459
Communities,"Riverview and Coverdale",26.0536,23.9999,26.0897,31.0829,34.9187
Communities,"Sackville, Dorchester, Port Elgin Area",29.0293,27.2851,28.3439,29.2857,33.5668
Communities,"Saint John, Simonds and Musquash",32.1726,27.9812,32.0486,33.8291,34.9533
Communities,"Salisbury and Petitcodiac",24.5997,20.1459,24.303,28.023,31.1143
Communities,"Shediac, Beaubassin East and Cap-Pelé",40.4319,32.0766,38.3066,39.7589,42.9175
Communities,"Shippagan, Lamèque, Inkerman Area",38.2923,36.0261,36.7172,44.2089,44.3151
Communities,"St. George, Grand Manan, Blacks Harbour Area",26.9069,25.854,31.7129,31.0376,35.0941
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",33.3878,29.1388,33.7088,34.6281,36.2895
Communities,"Sussex, Norton, Sussex Corner Area",30.7447,25.6122,32.6109,33.7256,34.6997
Communities,"Tracadie and Saint-Isidore ",45.2145,37.3892,37.2876,39.752,40.8077
"School districts","Anglophone East School District",31.627,26.6154,29.7791,32.6571,36.4289
"School districts","Anglophone North School District",30.9157,27.9471,31.3989,32.8304,33.2965
"School districts","Anglophone South School District",31.2575,26.8902,31.686,33.2255,34.856
"School districts","Anglophone West School District",28.9946,26.2098,29.2176,31.8304,33.4871
"School districts","Anglophone sector",30.5904,26.7232,30.401,32.5989,34.5508
"School districts","District scolaire francophone Nord-Est",40.2336,36.1403,36.0881,41.6083,43.7842
"School districts","District scolaire francophone Nord-Ouest",44.1943,38.7819,38.5258,40.9398,44.2797
"School districts","District scolaire francophone Sud",44.1903,38.7383,39.161,40.2136,46.2175
"School districts","Francophone sector",43.0121,37.9518,38.0881,40.8027,44.9712
Grades,"Grades 6 to 8",30.2333,27.1046,29.6063,31.2853,36.7821
Grades,"Grades 9 to 12",36.692,31.794,34.6988,37.4696,37.9755
Gender,Female,35.4049,31.6134,34.1296,n/a,n/a
Gender,Male,33.738,29.4384,33.0065,n/a,n/a
Gender,Non-binary,24.9929,19.9908,19.0608,n/a,n/a
"Sex at birth",Female,34.4995,30.3214,32.3656,36.8507,n/a
"Sex at birth",Male,33.7323,29.4304,32.976,33.0091,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,27.8232,24.4298,25.5322,n/a,n/a
"Indigenous identity",Indigenous,30.2151,27.4807,28.6522,28.2991,31.5189
Immigrant,Immigrants,42.4422,38.3873,41.8587,42.4463,n/a
"Disability or special need","Disability or special need",28.0756,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",38.5847,n/a,n/a,n/a,n/a
