﻿
"Indicator name","Citizens without a primary care provider who used other services the last time they needed medical care in the last 12 months"
Unit,%
"Date updated","May 17, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_nodot_1

Category,"Geography or group",2022
Province,"New Brunswick",15.2089
"Health zones","Zone 1 - Moncton and South-East Area",16.8715
"Health zones","Zone 2 - Fundy Shore and Saint John Area",11.8414
"Health zones","Zone 3 - Fredericton and River Valley Area",15.1256
"Health zones","Zone 4 - Madawaska and North-West Area",19.9274
"Health zones","Zone 5 - Restigouche Area",14.3833
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",10.9276
"Health zones","Zone 7 - Miramichi Area",S
Age,18-64,15.3458
Age,"65 and over",14.556
Gender,Female,15.3808
Gender,Male,14.8005
"Sexual identity","Minority sexual identity",S
"Sexual identity",Heterosexual,14.0963
"Indigenous identity",Indigenous,S
"Indigenous identity",Non-Indigenous,15.1705
Immigrant,Immigrants,19.8144
Immigrant,Non-immigrants,13.9663
"Education level","High school or less",10.255
"Education level",Postsecondary,16.5876
"Household income","Less than $25,000",18.9896
"Household income","$25,000 to less than $60,000",13.5782
"Household income","$60,000 or more",15.2178
"Persons with a disability","Without disability",12.6609
"Persons with a disability","With disability",22.2803
