﻿
"Indicator name","Students in grades 6 to 12 who report having ever tried smoking cigars (not including little cigars or cigarillos, plain or flavoured)"
Unit,%
"Date updated","May 4, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_smosc_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",7.00189,6.6029,8.85921,10.7531
"Health zones","Zone 1 - Moncton and South-East Area",6.25289,5.7509,8.4584,9.36242
"Health zones","Zone 2 - Fundy Shore and Saint John Area",6.62566,6.0296,8.08755,9.7037
"Health zones","Zone 3 - Fredericton and River Valley Area",5.90394,5.5984,7.5975,10.7766
"Health zones","Zone 4 - Madawaska and North-West Area",9.20964,9.76477,11.0128,12.5773
"Health zones","Zone 5 - Restigouche Area",10.5082,10.1311,12.2889,11.4665
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",9.885,8.96814,11.5769,13.8925
"Health zones","Zone 7 - Miramichi Area",9.42702,9.17063,11.3047,13.7834
Communities,"Bathurst, Beresford, Petit-Rocher Area",8.11327,7.74791,12.2453,7.31008
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",10.5299,9.18933,13.4903,12.4659
Communities,"Campbellton, Atholville, Tide Head Area",9.87942,7.81442,12.8606,9.57446
Communities,"Caraquet, Paquetville, Bertrand Area",11.9997,12.0593,10.5523,19.8997
Communities,"Dalhousie, Balmoral, Belledune Area",11.4394,13.5316,11.4489,13.2493
Communities,"Dieppe and Memramcook",6.5776,5.04595,7.42821,9.99081
Communities,"Douglas, Saint Marys, Doaktown Area",9.95986,8.17144,8.97622,13.1744
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",8.05132,8.6399,11.0573,12.2183
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",6.51464,7.48697,8.65771,11.2628
Communities,Fredericton,5.11832,4.45597,6.8396,6.43345
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,S,S,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",8.72307,7.86509,7.74471,8.73654
Communities,"Hillsborough, Riverside-Albert, Alma Area",11.0513,11.1824,5.8927,10.2198
Communities,"Kedgwick, Saint-Quentin and Grimmer",15.2153,20.8198,14.417,25.3928
Communities,"Minto, Chipman, Cambridge-Narrows Area",7.91447,8.09572,6.58864,11.7757
Communities,"Miramichi, Rogersville, Blackville Area",9.29188,8.98125,11.886,14.2325
Communities,Moncton,4.96963,4.54546,6.54277,7.5649
Communities,"Nackawic, McAdam, Canterbury Area",9.04308,7.85574,10.6857,14.949
Communities,"Neguac, Alnwick, Esgenoopetitj Area",10.6011,10.7355,6.29462,9.61454
Communities,"New Maryland, Kingsclear, Lincoln Area",1.66784,6.23401,5.92304,16.2486
Communities,"Oromocto, Gagetown, Fredericton Junction Area",5.87893,4.90338,7.64475,13.9869
Communities,"Perth-Andover, Plaster Rock, Tobique Area",8.80699,8.90464,8.94603,16.1059
Communities,"Quispamsis, Rothesay, Hampton Area",7.16423,5.69768,7.57246,7.41093
Communities,"Riverview and Coverdale",5.16173,4.72032,8.26477,10.7157
Communities,"Sackville, Dorchester, Port Elgin Area",7.0433,6.89493,12.652,8.69122
Communities,"Saint John, Simonds and Musquash",6.21923,6.26401,8.10816,10.5577
Communities,"Salisbury and Petitcodiac",9.20887,10.7196,11.3549,12.1329
Communities,"Shediac, Beaubassin East and Cap-Pelé",5.79124,4.67875,9.73943,9.31062
Communities,"Shippagan, Lamèque, Inkerman Area",14.3493,11.4543,16.7628,20.5319
Communities,"St. George, Grand Manan, Blacks Harbour Area",7.33863,7.13458,8.13463,8.37003
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",5.61208,6.71709,9.77565,10.627
Communities,"Sussex, Norton, Sussex Corner Area",8.26146,5.84487,9.47193,12.816
Communities,"Tracadie and Saint-Isidore ",8.89217,7.77854,8.19675,12.961
"School districts","Anglophone East School District",5.96499,5.7643,8.20461,9.15934
"School districts","Anglophone North School District",10.1316,10.3865,13.114,12.8662
"School districts","Anglophone South School District",6.63855,5.98414,8.30536,9.7635
"School districts","Anglophone West School District",6.14582,5.75156,7.87222,10.9411
"School districts","Anglophone sector",6.71203,6.35363,8.70685,10.4054
"School districts","District scolaire francophone Nord-Est",10.4273,9.04662,10.9114,13.9599
"School districts","District scolaire francophone Nord-Ouest",9.69968,10.2366,11.0536,12.8431
"School districts","District scolaire francophone Sud",5.54479,4.90191,7.42706,9.24926
"School districts","Francophone sector",7.73899,7.20439,9.24279,11.6411
Grades,"Grades 6 to 8",2.35254,1.74693,1.74579,2.29707
Grades,"Grades 9 to 12",10.2834,10.1335,13.9036,16.4525
Gender,Female,5.61433,5.35844,n/a,n/a
Gender,Male,8.25929,7.7149,n/a,n/a
Gender,Non-binary,10.911,6.20833,n/a,n/a
"Sex at birth",Female,5.68104,5.34594,6.37225,n/a
"Sex at birth",Male,8.23293,7.86025,11.3865,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,7.84042,6.27389,n/a,n/a
"Indigenous identity",Indigenous,13.6917,12.9151,11.3412,16.9418
Immigrant,Immigrants,5.67497,5.85205,7.25268,n/a
"Disability or special need","Disability or special need",9.69548,n/a,n/a,n/a
"Racialized groups","Racialized groups",6.45264,n/a,n/a,n/a
