﻿
"Data table name","Virtual Care Services"
"Date updated","September 19, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/virtual-care-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,,,"Sexual identity","Sexual identity","Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Man/Boy,Woman/Girl,18-64,"65 and over","High school or less",Postsecondary,Non-Indigenous,Indigenous,Immigrants,Non-immigrants,Heterosexual,"Minority sexual identity","Less than $25,000","$25,000 to less than $60,000","$60,000 or more","Persons without disability","Persons with a disability"
"Use of virtual care services ",,"Had a virtual consultation in the last 12 months",%,PC_VIR01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",54.5887,57.8365,53.8455,55.915,39.3943,55.9433,51.8823,55.5157,47.8161,61.1275,54.532,54.7388,48.7166,57.1419,54.6761,51.8446,57.1259,54.3986,54.8714,63.971,45.8276,53.4985,57.4557,52.1485,60.6955
"Use of virtual care services ","Type of health care services used during last virtual consultation","Personal family doctor ",%,PC_VIR02_10,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",52.1968,54.3253,55.7392,46.0889,49.8978,41.1761,53.0154,58.4744,53.7371,50.7583,48.5871,61.6993,57.056,50.4515,52.493,41.5354,41.3865,53.0626,52.664,41.5021,42.4263,55.1638,50.9391,53.1512,49.9717
"Use of virtual care services ","Type of health care services used during last virtual consultation","Personal nurse practitioner  ",%,PC_VIR02_11,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.24505,3.68016,1.93449,6.07193,4.11637,8.41125,7.18545,S,4.34813,4.20216,3.96503,4.98217,4.1553,4.29824,4.3091,S,S,4.23122,4.61422,S,4.16724,3.91014,4.54731,4.3569,4.16358
"Use of virtual care services ","Type of health care services used during last virtual consultation","eVisit NB",%,PC_VIR02_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",13.2631,12.0612,14.2072,15.4697,19.3399,10.2034,7.37579,14.3067,11.42,14.7645,17.4,2.37276,8.93466,14.8717,13.3951,S,17.4036,12.929,13.5118,15.7403,5.58401,10.4222,16.4361,14.7138,10.3256
"Use of virtual care services ","Type of health care services used during last virtual consultation","Tele-Care 811",%,PC_VIR02_8,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.02312,11.0342,7.15103,8.45033,8.33651,13.8186,6.62732,9.34931,9.83385,8.39612,9.56852,7.58737,9.20894,8.9024,8.82733,14.1719,16.4052,8.42026,8.42373,16.3434,20.5539,9.04635,7.22319,8.43877,9.4975
"Use of virtual care services ","Type of health care services used during last virtual consultation","Mental health professional ",%,PC_VIR02_5,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.67687,1.26017,2.40417,4.61806,S,4.54363,3.92252,S,2.12334,3.11706,3.38924,0.801585,2.08785,2.90604,2.55861,S,S,2.71901,2.36141,7.89418,7.73547,2.00771,2.4696,1.5896,5.20332
"Use of virtual care services ","Type of health care services used during last virtual consultation",Specialist,%,PC_VIR02_6,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",6.37674,5.83907,6.68335,6.31569,5.84392,7.75942,8.53143,4.33461,6.22026,6.54749,4.46291,11.4148,6.97473,6.08217,6.1616,14.1455,4.35265,6.54639,6.33508,5.32389,7.53917,7.6518,5.39662,5.09973,9.49569
"Use of virtual care services ","Type of health care services used during last virtual consultation","Doctor or nurse at a specialty clinic",%,PC_VIR02_7,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.52798,1.72224,3.20399,2.53032,4.21535,S,2.62677,3.77459,2.27016,2.74357,2.52054,2.54757,1.5582,2.89634,2.58635,0,S,2.55582,2.65857,S,2.92817,2.89393,2.50948,2.24984,3.06358
"Use of virtual care services ","Type of health care services used during last virtual consultation","Another health professional ",%,PC_VIR02_9,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",7.08202,7.03016,6.27808,7.52621,7.24593,9.01602,8.57929,4.80727,7.08903,7.13508,7.08116,7.08429,7.48489,6.94556,7.08383,S,8.11185,7.00078,6.76828,9.3755,6.78604,6.14241,7.90339,7.40919,6.45401
"Use of virtual care services ","Virtual tool used during last consultation",Telephone,%,PC_VIR03_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",81.5449,82.4474,82.3701,75.9876,75.6001,85.4695,90.818,82.7959,84.3245,79.3697,76.8963,93.8171,88.3651,79.058,81.4663,83.7151,76.4714,81.9561,82.0417,70.0903,86.392,84.2779,78.8273,80.0969,84.8155
"Use of virtual care services ","Virtual tool used during last consultation","Online chat ",%,PC_VIR03_5,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",8.61322,7.5429,10.9151,9.79465,10.4038,4.85535,3.99903,9.56525,7.43111,9.50687,11.3833,1.30035,4.40816,10.1414,8.54977,S,14.6978,8.11354,8.57304,13.9791,4.78236,7.47351,10.0249,9.57027,6.7561
"Use of virtual care services ","Virtual tool used during last consultation","Another virtual tool",%,PC_VIR03_7,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",9.84183,10.0097,6.71476,14.2177,13.9962,9.67513,5.18294,7.63881,8.24435,11.1234,11.7204,4.88253,7.22679,10.8006,9.98388,S,8.83076,9.93038,9.38524,15.9307,8.82561,8.24863,11.1478,10.3328,8.42844
"Experience with virtual care services ","Experience with last virtual consultation ","Able to connect when they needed to, agree or strongly agree",%,PC_VIR04_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",76.1783,73.414,78.9782,75.6995,78.7387,78.2285,78.3979,75.9662,76.8,75.6497,74.618,80.3749,77.5558,75.63,76.4925,62.5525,74.5765,76.2992,76.2866,74.1115,71.3738,75.3284,77.9231,78.5525,70.7933
"Experience with virtual care services ","Experience with last virtual consultation ","Able to communicate their health concerns as well as they would have in-person, agree or strongly agree ",%,PC_VIR05_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",71.5403,70.6394,71.4479,71.6516,72.7423,72.8211,74.1492,70.2655,71.0881,71.8522,71.0812,72.7779,73.8266,71.0142,71.6154,75.9981,65.6571,72.0135,71.0662,76.8775,76.9904,70.8926,71.6986,74.0503,66.382
"Experience with virtual care services ","Experience with last virtual consultation ","Health concerns were addressed successfully, agree or strongly agree ",%,PC_VIR06_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",77.3372,76.2235,79.7051,75.4469,75.0986,81.3019,78.8072,79.2621,78.0149,76.8879,74.1169,85.8745,81.5025,75.8633,77.4637,76.284,71.2595,77.8279,77.2897,77.1471,73.8744,78.0171,78.0977,80.1858,70.1561
"Experience with virtual care services ","Experience with last virtual consultation ","Satisfisfaction with services received, somewhat or very satisfied",%,PC_VIR07_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",81.4873,80.9878,81.5621,80.828,80.7417,89.604,84.0919,78.0473,82.0988,80.9923,78.9895,88.1062,83.9189,80.649,81.503,81.4956,74.725,82.0306,81.5711,82.382,80.8637,81.2524,81.8533,82.9623,77.836
