﻿
"Indicator name","Students in grades 6 to 12 who report their family stands by them during difficult times"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_res07_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",51.0202,48.1715,49.5633,53.6404,54.97
"Health zones","Zone 1 - Moncton and South-East Area",50.0745,46.6855,47.4875,52.7737,56.3237
"Health zones","Zone 2 - Fundy Shore and Saint John Area",52.1295,48.0625,50.9255,53.8249,55.5835
"Health zones","Zone 3 - Fredericton and River Valley Area",51.6902,50.5723,50.7941,53.8972,53.9023
"Health zones","Zone 4 - Madawaska and North-West Area",49.3505,47.8921,48.5498,57.8091,57.4523
"Health zones","Zone 5 - Restigouche Area",46.84,45.6674,47.4148,50.325,51.0738
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",51.2848,48.3817,49.6819,54.2716,54.6318
"Health zones","Zone 7 - Miramichi Area",51.9947,48.2331,51.5564,52.3665,50.468
Communities,"Bathurst, Beresford, Petit-Rocher Area",50.6705,47.0654,47.421,55.4036,57.2962
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",41.8093,40.1774,40.8183,45.4718,49.314
Communities,"Campbellton, Atholville, Tide Head Area",50.6039,47.7513,50.8638,53.0866,56.3981
Communities,"Caraquet, Paquetville, Bertrand Area",51.4751,50.6472,49.5992,50.2423,55.6192
Communities,"Dalhousie, Balmoral, Belledune Area",41.5533,42.6967,42.3154,46.3564,45.8897
Communities,"Dieppe and Memramcook",52.2127,46.0401,48.8158,58.8443,63.7137
Communities,"Douglas, Saint Marys, Doaktown Area",49.3957,43.3581,49.5924,54.5363,52.6121
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",51.8599,50.9552,51.0904,57.4196,59.6179
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",52.0446,50.7785,49.8818,55.0218,56.5234
Communities,Fredericton,54.5256,53.6065,52.9721,55.6566,57.0367
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,55.6192,61.962,65.6872
Communities,"Grand Falls, Saint-Léonard, Drummond Area",43.5276,42.5825,44.0029,55.3365,54.1528
Communities,"Hillsborough, Riverside-Albert, Alma Area",44.9439,46.3537,38.2077,52.3548,48.5631
Communities,"Kedgwick, Saint-Quentin and Grimmer",54.663,49.3561,47.9578,62.0458,57.9342
Communities,"Minto, Chipman, Cambridge-Narrows Area",40.8743,42.6154,50.3566,51.1608,53.5481
Communities,"Miramichi, Rogersville, Blackville Area",53.5589,49.2247,52.7434,52.9753,50.8207
Communities,Moncton,52.1336,48.6466,48.8601,53.9628,58.2916
Communities,"Nackawic, McAdam, Canterbury Area",52.7095,50.6527,45.8192,57.1139,53.7126
Communities,"Neguac, Alnwick, Esgenoopetitj Area",38.4545,39.616,41.3708,47.0749,47.1586
Communities,"New Maryland, Kingsclear, Lincoln Area",55.7657,54.3914,54.3707,56.7757,48.2121
Communities,"Oromocto, Gagetown, Fredericton Junction Area",46.6343,46.6399,48.1559,48.0904,46.8444
Communities,"Perth-Andover, Plaster Rock, Tobique Area",41.5473,41.6133,42.1184,48.7686,52.2049
Communities,"Quispamsis, Rothesay, Hampton Area",54.7091,52.1727,54.2283,57.4197,58.87
Communities,"Riverview and Coverdale",51.4243,49.7967,50.3199,52.4291,53.9555
Communities,"Sackville, Dorchester, Port Elgin Area",47.8739,46.2198,51.6421,54.5548,56.3076
Communities,"Saint John, Simonds and Musquash",51.9415,47.2189,49.9094,51.4426,53.5706
Communities,"Salisbury and Petitcodiac",48.7507,44.009,43.8974,43.8521,46.2984
Communities,"Shediac, Beaubassin East and Cap-Pelé",44.9425,42.4584,44.3437,52.3495,57.7622
Communities,"Shippagan, Lamèque, Inkerman Area",51.4084,53.0668,50.5998,61.0279,52.964
Communities,"St. George, Grand Manan, Blacks Harbour Area",50.3294,44.2338,45.8879,50.2201,53.0948
