﻿
"Indicator name","Students in grades 4 and 5 who have their need for relatedness highly satisfied"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/se_mefre_1

Category,"Geography or group",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,"New Brunswick",91.5895,91.8373,n/a,92.31,87.35
"Health zones","Zone 1 - Moncton and South-East Area",91.46,91.5134,n/a,93.1106,88.6451
"Health zones","Zone 2 - Fundy Shore and Saint John Area",90.8947,91.1477,n/a,91.1357,85.883
"Health zones","Zone 3 - Fredericton and River Valley Area",90.2897,91.428,n/a,91.5853,85.283
"Health zones","Zone 4 - Madawaska and North-West Area",94.1909,94.7388,n/a,96.2115,95.2416
"Health zones","Zone 5 - Restigouche Area",93.2565,91.4315,n/a,89.9793,89.7343
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",96.4938,94.7364,n/a,92.9379,90.7666
"Health zones","Zone 7 - Miramichi Area",90.6429,91.3781,n/a,92.3757,79.1317
Communities,"Bathurst, Beresford, Petit-Rocher Area",94.761,94.3481,n/a,93.2304,92.6219
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",92.802,90.177,86.4429,91.5674,85.7001
Communities,"Campbellton, Atholville, Tide Head Area",93.7428,93.1217,n/a,86.4183,96.7542
Communities,"Caraquet, Paquetville, Bertrand Area",99.0386,93.2217,n/a,93.223,87.6905
Communities,"Dalhousie, Balmoral, Belledune Area",92.6334,89.2117,n/a,92.3001,87.2563
Communities,"Dieppe and Memramcook",91.6306,93.0259,n/a,95.8843,93.3261
Communities,"Douglas, Saint Marys, Doaktown Area",85.1366,86.5412,95.2986,93.6181,80.6216
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",95.3569,96.2712,96.628,96.0123,97.0968
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",87.2698,91.5065,93.1707,88.2217,85.0593
Communities,Fredericton,91.135,92.3023,n/a,93.0614,87.0754
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",93.6283,87.6225,n/a,92.5692,88.923
Communities,"Grand Falls, Saint-Léonard, Drummond Area",91.9388,92.3738,94.1523,95.6176,88.0783
Communities,"Hillsborough, Riverside-Albert, Alma Area",87.8623,93.0883,n/a,81.0072,87.179
Communities,"Kedgwick, Saint-Quentin and Grimmer",95.6002,96.4623,n/a,98.1078,97.3324
Communities,"Minto, Chipman, Cambridge-Narrows Area",88.7653,89.3666,84.915,85.8242,73.0906
Communities,"Miramichi, Rogersville, Blackville Area",90.5655,91.0135,n/a,92.1996,81.1778
Communities,Moncton,92.1866,91.8403,n/a,92.0914,88.7767
Communities,"Nackawic, McAdam, Canterbury Area",90.2825,89.6827,n/a,91.4529,77.4841
Communities,"Neguac, Alnwick, Esgenoopetitj Area",91.5354,95.51,87.3913,93.9833,69.6545
Communities,"New Maryland, Kingsclear, Lincoln Area",91.6589,91.041,85.2652,95.5855,90.5143
Communities,"Oromocto, Gagetown, Fredericton Junction Area",91.957,91.6188,n/a,90.8283,86.3175
Communities,"Perth-Andover, Plaster Rock, Tobique Area",88.8703,92.2232,n/a,88.5419,87.9658
Communities,"Quispamsis, Rothesay, Hampton Area",90.9309,91.482,n/a,93.8924,88.3841
Communities,"Riverview and Coverdale",89.0677,90.423,89.8787,92.2953,85.8893
Communities,"Sackville, Dorchester, Port Elgin Area",88.8497,90.0237,91.6238,93.75,S
Communities,"Saint John, Simonds and Musquash",90.5391,92.5517,n/a,89.3739,84.7558
Communities,"Salisbury and Petitcodiac",89.4188,88.2538,n/a,93.3141,81.1099
Communities,"Shediac, Beaubassin East and Cap-Pelé",91.2624,90.4073,n/a,95.7999,94.6374
Communities,"Shippagan, Lamèque, Inkerman Area",97.9821,95.3748,93.6732,94.11,90.3803
Communities,"St. George, Grand Manan, Blacks Harbour Area",90.2523,85.5512,n/a,86.3136,81.1374
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",90.1064,92.5608,83.8059,91.609,81.5562
Communities,"Sussex, Norton, Sussex Corner Area",91.8968,89.0834,89.5305,92.2149,88.7353
Communities,"Tracadie and Saint-Isidore ",96.7895,95.923,91.9001,91.549,89.8949
"School districts","Anglophone East School District",89.2838,89.8165,n/a,90.8865,86.8738
"School districts","Anglophone North School District",90.5369,90.5388,n/a,89.6598,79.503
"School districts","Anglophone South School District",90.7738,90.7677,n/a,90.8722,85.3054
"School districts","Anglophone West School District",89.7591,90.8171,n/a,91.2951,84.606
"School districts","Anglophone sector",90.0347,90.5205,n/a,90.8942,84.8369
"School districts","District scolaire francophone Nord-Est",96.9354,95.3525,n/a,93.6743,89.9876
"School districts","District scolaire francophone Nord-Ouest",95.8408,96.0347,n/a,96.2028,97.4802
"School districts","District scolaire francophone Sud",94.2094,94.2281,n/a,96.284,93.6113
"School districts","Francophone sector",95.2021,94.8318,n/a,95.4673,93.1385
Grades,"Grade 4",92.3297,92.7266,n/a,n/a,n/a
Grades,"Grade 5",90.8442,90.9833,n/a,n/a,n/a
Gender,Female,93.9966,93.9951,n/a,95.0959,91.2812
Gender,Male,89.7997,90.3064,n/a,89.6251,83.4855
"Indigenous identity",Indigenous,88.8656,89.8555,n/a,n/a,n/a
Immigrant,Immigrants,90.0946,91.9128,n/a,n/a,n/a
