﻿
"Indicator name","Private household size"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Census, semi-custom profile"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/statc-sccen-004

Category,"Geography or group",2021,2016
Province,"New Brunswick",2.3,2.3
"Health zones","Zone 1 - Moncton and South-East Area",2.3,2.3
"Health zones","Zone 2 - Fundy Shore and Saint John Area",2.3,2.3
"Health zones","Zone 3 - Fredericton and River Valley Area",2.3,2.3
"Health zones","Zone 4 - Madawaska and North-West Area",2.1,2.2
"Health zones","Zone 5 - Restigouche Area",2.1,2.1
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",2.1,2.2
"Health zones","Zone 7 - Miramichi Area",2.2,2.3
Communities,"Bathurst, Beresford, Petit-Rocher Area",2.1,2.2
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",2.2,2.3
Communities,"Campbellton, Atholville, Tide Head Area",2.1,2.1
Communities,"Caraquet, Paquetville, Bertrand Area",2.1,2.1
Communities,"Dalhousie, Balmoral, Belledune Area",2.1,2.1
Communities,"Dieppe and Memramcook",2.4,2.4
Communities,"Douglas, Saint Marys, Doaktown Area",2.5,2.5
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",2.1,2.1
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",2.3,2.4
Communities,Fredericton,2.2,2.2
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",2.4,2.4
Communities,"Grand Falls, Saint-Léonard, Drummond Area",2.2,2.3
Communities,"Hillsborough, Riverside-Albert, Alma Area",2.2,2.2
Communities,"Kedgwick, Saint-Quentin and Grimmer",2.2,2.2
Communities,"Minto, Chipman, Cambridge-Narrows Area",2.1,2.1
Communities,"Miramichi, Rogersville, Blackville Area",2.2,2.3
Communities,Moncton,2.2,2.2
Communities,"Nackawic, McAdam, Canterbury Area",2.3,2.3
Communities,"Neguac, Alnwick, Esgenoopetitj Area",2.3,2.4
Communities,"New Maryland, Kingsclear, Lincoln Area",2.6,2.6
Communities,"Oromocto, Gagetown, Fredericton Junction Area",2.5,2.5
Communities,"Perth-Andover, Plaster Rock, Tobique Area",2.2,2.3
Communities,"Quispamsis, Rothesay, Hampton Area",2.6,2.6
Communities,"Riverview and Coverdale",2.4,2.4
Communities,"Sackville, Dorchester, Port Elgin Area",2.2,2.2
Communities,"Saint John, Simonds and Musquash",2.2,2.2
Communities,"Salisbury and Petitcodiac",2.4,2.4
Communities,"Shediac, Beaubassin East and Cap-Pelé",2.2,2.3
Communities,"Shippagan, Lamèque, Inkerman Area",2.1,2.2
Communities,"St. George, Grand Manan, Blacks Harbour Area",2.2,2.2
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",2.2,2.2
Communities,"Sussex, Norton, Sussex Corner Area",2.3,2.4
Communities,"Tracadie and Saint-Isidore ",2.2,2.3
