﻿
"Indicator name","Students in grades 6 to 12 who report that learning about their culture/heritage is very important or important to them"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_val08_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",66.4165,65.4435,57.4763,57.8344
"Health zones","Zone 1 - Moncton and South-East Area",67.379,65.9287,57.9113,60.5353
"Health zones","Zone 2 - Fundy Shore and Saint John Area",66.5067,66.3245,55.9332,56.0305
"Health zones","Zone 3 - Fredericton and River Valley Area",67.1395,67.2504,58.0269,58.5078
"Health zones","Zone 4 - Madawaska and North-West Area",61.7274,56.5876,57.6551,54.6269
"Health zones","Zone 5 - Restigouche Area",65.8418,64.0002,61.6136,57.8804
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",61.3789,59.4848,56.4291,55.9801
"Health zones","Zone 7 - Miramichi Area",69.8905,70.6649,59.062,57.0811
Communities,"Bathurst, Beresford, Petit-Rocher Area",62.7971,61.3038,55.6592,62.3278
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",72.2868,69.9118,65.731,68.6025
Communities,"Campbellton, Atholville, Tide Head Area",65.7051,65.8433,64.3333,57.7104
Communities,"Caraquet, Paquetville, Bertrand Area",55.589,51.9496,54.2136,52.3546
Communities,"Dalhousie, Balmoral, Belledune Area",66.0352,61.2956,57.7475,58.0388
Communities,"Dieppe and Memramcook",64.0563,59.9573,56.1805,58.0761
Communities,"Douglas, Saint Marys, Doaktown Area",59.1506,65.5318,57.6152,59.9275
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",61.939,58.008,55.7094,54.699
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",64.5706,65.1451,57.5685,52.9893
Communities,Fredericton,68.9765,67.7699,57.4989,62.7529
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,76.4883,68.5108,73.4101
Communities,"Grand Falls, Saint-Léonard, Drummond Area",61.983,55.799,62.6834,55.2778
Communities,"Hillsborough, Riverside-Albert, Alma Area",64.0291,63.5496,51.8358,53.2934
Communities,"Kedgwick, Saint-Quentin and Grimmer",60.2164,51.4932,60.5059,52.4933
Communities,"Minto, Chipman, Cambridge-Narrows Area",57.679,71.7721,56.0381,54.992
Communities,"Miramichi, Rogersville, Blackville Area",69.8096,70.214,57.8163,56.3892
Communities,Moncton,69.409,68.0367,59.272,61.9726
Communities,"Nackawic, McAdam, Canterbury Area",65.1696,63.3571,56.0764,57.3101
Communities,"Neguac, Alnwick, Esgenoopetitj Area",70.5728,74.5321,70.0511,63.8261
Communities,"New Maryland, Kingsclear, Lincoln Area",72.1826,67.8442,51.4919,51.5276
Communities,"Oromocto, Gagetown, Fredericton Junction Area",66.5009,66.8592,59.6452,55.5248
Communities,"Perth-Andover, Plaster Rock, Tobique Area",67.9658,69.2477,66.4776,66.0085
Communities,"Quispamsis, Rothesay, Hampton Area",63.991,67.0535,57.3453,56.684
Communities,"Riverview and Coverdale",61.9969,64.4326,50.2218,53.8276
Communities,"Sackville, Dorchester, Port Elgin Area",58.9645,63.4431,56.4503,55.6923
Communities,"Saint John, Simonds and Musquash",67.8352,65.4541,54.4314,54.5487
Communities,"Salisbury and Petitcodiac",63.2266,61.7824,55.1094,52.1417
Communities,"Shediac, Beaubassin East and Cap-Pelé",69.9656,66.7783,57.4149,66.3782
Communities,"Shippagan, Lamèque, Inkerman Area",60.9819,58.0334,57.3334,52.4427
Communities,"St. George, Grand Manan, Blacks Harbour Area",63.3487,67.4772,53.3189,56.3235
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",70.861,67.5471,56.8764,53.9868
Communities,"Sussex, Norton, Sussex Corner Area",62.3656,64.4373,55.7039,57.8249
Communities,"Tracadie and Saint-Isidore ",62.6936,61.9948,58.9493,53.7001
"School districts","Anglophone East School District",66.816,66.6195,56.1815,57.2616
"School districts","Anglophone North School District",71.1484,70.6973,59.4241,59.2204
"School districts","Anglophone South School District",66.164,66.4169,55.4178,55.7909
"School districts","Anglophone West School District",66.8355,67.3727,57.6591,58.4477
"School districts","Anglophone sector",67.0966,67.2508,56.7823,57.4027
"School districts","District scolaire francophone Nord-Est",60.5034,58.9728,57.1809,55.0829
"School districts","District scolaire francophone Nord-Ouest",60.0146,54.9764,56.8166,52.8447
"School districts","District scolaire francophone Sud",68.5145,64.1296,61.5051,64.5057
"School districts","Francophone sector",64.6506,60.8533,59.2155,58.9205
Grades,"Grades 6 to 8",74.9341,75.8284,66.6879,69.4491
Grades,"Grades 9 to 12",60.4128,57.9319,51.2469,50.1289
Gender,Female,70.7828,69.7667,n/a,n/a
Gender,Male,62.5215,61.7436,n/a,n/a
Gender,Non-binary,59.7668,62.4917,n/a,n/a
"Sex at birth",Female,70.5141,69.3848,59.5005,n/a
"Sex at birth",Male,62.4046,61.4549,55.266,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,63.2966,64.4933,n/a,n/a
"Indigenous identity",Indigenous,81.4879,81.9797,73.265,74.078
Immigrant,Immigrants,79.2081,77.6002,72.4614,n/a
"Disability or special need","Disability or special need",64.5535,n/a,n/a,n/a
"Racialized groups","Racialized groups",79.0942,n/a,n/a,n/a
