﻿
"Indicator name","Citizens who reported that they received the support they needed from their primary care provider in the last 12 months"
Unit,%
"Date updated","May 19, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_mgt04_2

Category,"Geography or group",2022
Province,"New Brunswick",59.0126
"Health zones","Zone 1 - Moncton and South-East Area",54.9317
"Health zones","Zone 2 - Fundy Shore and Saint John Area",65.0848
"Health zones","Zone 3 - Fredericton and River Valley Area",59.5985
"Health zones","Zone 4 - Madawaska and North-West Area",64.69
"Health zones","Zone 5 - Restigouche Area",52.0584
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",58.6573
"Health zones","Zone 7 - Miramichi Area",54.1798
Age,18-64,54.5408
Age,"65 and over",68.9819
Gender,Female,57.5952
Gender,Male,60.6062
"Sexual identity","Minority sexual identity",45.92
"Sexual identity",Heterosexual,60.1343
"Indigenous identity",Indigenous,62.382
"Indigenous identity",Non-Indigenous,59.0045
Immigrant,Immigrants,49.3355
Immigrant,Non-immigrants,59.6558
"Education level","High school or less",62.425
"Education level",Postsecondary,57.5844
"Household income","Less than $25,000",56.6045
"Household income","$25,000 to less than $60,000",60.9743
"Household income","$60,000 or more",57.9624
"Persons with a disability","Without disability",61.0917
"Persons with a disability","With disability",53.6465
