﻿
"Indicator name","Parents or guardians of students in grades K to 5 who report drinking sugary drinks on the day before the survey"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sa_dri01_1

Category,"Geography or group",2023-2024,2022-2023
Province,"New Brunswick",47.6741,50.9808
"School districts","Anglophone East School District",52.0599,55.2664
"School districts","Anglophone North School District",52.6471,58.9623
"School districts","Anglophone South School District",46.3889,50.3604
"School districts","Anglophone West School District",50.0371,54.1431
"School districts","Anglophone sector",49.9513,53.4315
"School districts","District scolaire francophone Nord-Est",50.5576,51.6086
"School districts","District scolaire francophone Nord-Ouest",52.0325,51.8732
"School districts","District scolaire francophone Sud",39.1388,43.3036
"School districts","Francophone sector",44.2533,47.4469
