﻿
"Indicator name","Students in grades 6 to 12 who report having felt nervous, anxious or on edge or having been unable to stop or control worrying almost every day for 2 weeks or more in a row that they stopped doing some usual activities in the last 12 months (symptoms of "
Unit,%
"Date updated","April 17, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_anx01_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",44.0854,50.061,47.7972,37.7456,32.6342
"Health zones","Zone 1 - Moncton and South-East Area",42.4019,47.4049,46.592,37.4546,31.3569
"Health zones","Zone 2 - Fundy Shore and Saint John Area",46.1373,52.6887,50.1301,39.0379,34.551
"Health zones","Zone 3 - Fredericton and River Valley Area",45.8366,52.5663,48.9174,38.3259,33.6309
"Health zones","Zone 4 - Madawaska and North-West Area",41.2789,45.6808,44.1036,31.4599,27.4522
"Health zones","Zone 5 - Restigouche Area",45.134,50.1061,47.6654,37.8989,33.4173
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",41.0073,46.9251,44.6619,37.7678,29.8572
"Health zones","Zone 7 - Miramichi Area",43.6929,52.4197,48.1024,37.5717,36.2744
Communities,"Bathurst, Beresford, Petit-Rocher Area",42.748,51.3069,47.3402,39.0788,30.9589
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",42.7861,47.8776,44.7331,39.1502,33.0482
Communities,"Campbellton, Atholville, Tide Head Area",44.1596,48.7869,47.7604,35.9738,30.195
Communities,"Caraquet, Paquetville, Bertrand Area",38.3436,44.6563,38.2971,40.8785,25.3717
Communities,"Dalhousie, Balmoral, Belledune Area",46.5715,52.0171,47.5231,40.6188,36.4881
Communities,"Dieppe and Memramcook",34.0248,38.0681,41.4943,33.2633,26.5506
Communities,"Douglas, Saint Marys, Doaktown Area",49.3802,50.7736,47.1631,35.0413,33.7195
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",41.8748,46.3344,43.5257,33.0283,27.4955
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",44.0567,49.1066,48.369,33.8122,32.0689
Communities,Fredericton,42.9914,51.5329,46.5222,39.3765,31.3695
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,51.3766,29.2516,23.2614
Communities,"Grand Falls, Saint-Léonard, Drummond Area",41.223,46.8555,45.0428,32.4741,26.4392
Communities,"Hillsborough, Riverside-Albert, Alma Area",48.8661,55.1562,60.0436,39.2838,25.429
Communities,"Kedgwick, Saint-Quentin and Grimmer",39.0071,39.5872,44.5122,23.8509,30.2264
Communities,"Minto, Chipman, Cambridge-Narrows Area",53.4754,53.5342,50.1055,37.4402,36.1493
Communities,"Miramichi, Rogersville, Blackville Area",43.328,52.0752,47.6731,37.7099,36.4422
Communities,Moncton,42.6642,48.3695,46.8673,36.4679,32.006
Communities,"Nackawic, McAdam, Canterbury Area",50.0238,54.4892,56.1173,38.2797,32.0832
Communities,"Neguac, Alnwick, Esgenoopetitj Area",46.7877,55.3804,51.6773,36.3572,34.6598
Communities,"New Maryland, Kingsclear, Lincoln Area",40.051,46.1309,42.6595,34.7714,28.4615
Communities,"Oromocto, Gagetown, Fredericton Junction Area",51.7926,56.5652,53.7292,43.589,41.0477
Communities,"Perth-Andover, Plaster Rock, Tobique Area",56.1572,64.2582,56.9328,31.9318,31.1073
Communities,"Quispamsis, Rothesay, Hampton Area",44.0294,49.864,47.9282,35.8777,31.2554
Communities,"Riverview and Coverdale",45.7602,52.7028,51.0697,41.3342,33.4735
Communities,"Sackville, Dorchester, Port Elgin Area",48.5223,51.9262,50.5901,38.6452,29.6164
Communities,"Saint John, Simonds and Musquash",46.5476,53.58,51.0209,41.5622,38.0763
Communities,"Salisbury and Petitcodiac",47.9514,51.1476,48.6177,41.2719,34.405
Communities,"Shediac, Beaubassin East and Cap-Pelé",41.384,44.667,43.5252,38.1693,30.2024
Communities,"Shippagan, Lamèque, Inkerman Area",37.3761,41.8641,42.1147,35.6008,27.9623
Communities,"St. George, Grand Manan, Blacks Harbour Area",46.3442,52.4245,49.8349,44.8172,35.2746
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",47.1718,54.6603,49.5798,36.3671,32.6166
Communities,"Sussex, Norton, Sussex Corner Area",49.3688,54.7515,52.3393,38.8583,31.8143
Communities,"Tracadie and Saint-Isidore ",41.8495,43.6112,45.3763,34.2894,32.5529
"School districts","Anglophone East School District",45.8935,51.7193,49.505,38.4356,32.8532
"School districts","Anglophone North School District",48.2316,55.1337,51.3448,41.8896,36.6274
"School districts","Anglophone South School District",46.6257,53.1001,50.3075,39.3817,34.8043
"School districts","Anglophone West School District",46.948,53.1573,49.592,38.2288,33.3451
"School districts","Anglophone sector",46.73,53.0143,50.0058,39.0866,34.1354
"School districts","District scolaire francophone Nord-Est",38.7892,44.9884,43.1023,35.7674,29.2334
"School districts","District scolaire francophone Nord-Ouest",39.4313,43.7004,43.5504,31.0806,27.2936
"School districts","District scolaire francophone Sud",35.7766,40.565,41.3827,34.7334,29.1865
"School districts","Francophone sector",37.325,42.5007,42.3197,34.373,28.8388
Grades,"Grades 6 to 8",38.886,43.6108,41.9137,29.8155,23.8795
Grades,"Grades 9 to 12",47.7296,54.5418,52.0845,43.204,38.5117
Gender,Female,54.7423,60.7979,58.6956,n/a,n/a
Gender,Male,31.499,36.5528,33.1771,n/a,n/a
Gender,Non-binary,70.2491,80.3131,79.7921,n/a,n/a
"Sex at birth",Female,56.2169,62.9481,61.4287,48.6296,n/a
"Sex at birth",Male,31.1244,36.4595,33.0995,26.3621,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,71.2408,72.451,70.7496,n/a,n/a
"Indigenous identity",Indigenous,56.3208,62.5114,57.1782,44.4876,42.3895
Immigrant,Immigrants,38.6346,44.159,41.5272,33.5171,n/a
"Disability or special need","Disability or special need",57.8492,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",39.9433,n/a,n/a,n/a,n/a
